tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,43,1,1.035642,1513317428,Regular,5b2731cb92d050337a4ab0d95601caacb0870e6ca81689b9b7df05eb2b3d055b
5b2731cb92d050337a4ab0d95601caacb0870e6ca81689b9b7df05eb2b3d055b,1,0,1,1.035642,1496779050,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,114,1,5.131353,1496089743,Regular,5de52d9a871e336d07d3c316a804ce59cd1cc39c0cf6b3bf3de702a72d62c877
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,27,1,8.754585,1495829295,Regular,b1777f7b890efd7b1b81e791c303924f9384032908f1ef387fae2b2c7725d850
b1777f7b890efd7b1b81e791c303924f9384032908f1ef387fae2b2c7725d850,1,1,1,8.754585,1495566833,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
5de52d9a871e336d07d3c316a804ce59cd1cc39c0cf6b3bf3de702a72d62c877,1,1,1,5.131353,1494999212,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701,-1,32,1,7.931643,1493799466,Regular,98f2501b2d700e8d181eec049fb0ad151e4947d301455715e669160f8b74c5c2
98f2501b2d700e8d181eec049fb0ad151e4947d301455715e669160f8b74c5c2,1,1,1,7.931643,1493790661,Regular,1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701
8e524803da794906fa597a1300c79dac2342ffddbbcd6a820d730bebb298e5af,-1,41,1,8.60116,1493486043,Regular,bb830666b16b9260cfb939af7ae16332c875ea1c45b01f80232816aa03f6c32d
bb830666b16b9260cfb939af7ae16332c875ea1c45b01f80232816aa03f6c32d,1,0,1,8.60116,1493480345,Regular,8e524803da794906fa597a1300c79dac2342ffddbbcd6a820d730bebb298e5af
e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae,-1,41,1,6.208245,1493127164,Regular,3e417b0aba271b75320be86ace746a8ae992ed60bd4c2385dc753d8eb15c03a7
3e417b0aba271b75320be86ace746a8ae992ed60bd4c2385dc753d8eb15c03a7,1,1,1,6.208245,1493094294,Regular,e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae
