tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,49,1,0.02692721,1676889423,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,25,1,0.04737211,1676220297,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,25,1,0.19906367,1675863904,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,44,1,0.21633735,1675822883,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,35,1,0.24970596,1675772499,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,44,1,0.29598914,1675719925,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,7,1,0.30865736,1675708836,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,6,1,0.31916761,1675698201,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,42,1,0.33632241,1675681737,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258,-1,41,1,0.36456543,1675656194,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,10,1,0.37452596,1675646784,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8,-1,17,1,0.3758963,1675645892,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
23927e2340f856e7430433988acf24d56b5d5487a55c99d20e3cc268a88ad751,-1,35,1,0.38672471,1675635908,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0,-1,23,1,0.3962812,1675627435,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,48,1,0.40016473,1675623631,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,35,1,0.40118538,1675623050,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,17,1,0.40973278,1675617548,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
