tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3c89f6316e5d2f81d73997bb7a846701e4b59f6bc6e9ccc4334adf4cf5b8af,1,0,1,1.82904356,1514353740,Regular,ee606b3bddbc9971c1085a8da927d327d5951828ddf3bea5e3f5cdf27ddb253e
ee606b3bddbc9971c1085a8da927d327d5951828ddf3bea5e3f5cdf27ddb253e,-1,0,1,1.82904356,1514353740,Regular,3d3c89f6316e5d2f81d73997bb7a846701e4b59f6bc6e9ccc4334adf4cf5b8af
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,2,1,0.09553012,1513988020,Regular,aa9316f78d9e7533a5f82e1675ac30ac1633c88a803e1d8dfc8be543840a2d4f
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,3,1,0.0955915,1513988020,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,4,1,0.09576572,1513988020,Regular,8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,5,1,0.09615426,1513988020,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,6,1,0.0961824,1513988020,Regular,92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,7,1,0.09716468,1513988020,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,8,1,0.09548374,1513988020,Regular,af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,0,1,0.09522132,1513988020,Regular,81c65613b957b7d1957428087c0e9145ff644051d0534a3a7f3357509ecd5287
c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a,-1,1,1,0.09551783,1513988020,Regular,0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c
e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36,1,9,1,0.0955915,1513766154,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
aa9316f78d9e7533a5f82e1675ac30ac1633c88a803e1d8dfc8be543840a2d4f,1,3,1,0.09553012,1513640892,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,54,1,0.09716468,1513504917,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8,1,13,1,0.09548374,1513397471,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691,1,10,1,0.09576572,1513259204,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
81c65613b957b7d1957428087c0e9145ff644051d0534a3a7f3357509ecd5287,1,11,1,0.09522132,1513133915,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
0cb416bfa18a54c5a30464ee0fa56abf6e25d3b91ea3bc3d4731751b88561a6c,1,53,1,0.09551783,1513019891,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,22,1,0.09615426,1512882807,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754,1,27,1,0.0961824,1512760526,Regular,c7fedef4b7263faf41f7f613337c0260caa1b8036cd58cf4138a1786d45fe56a
