tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05110c1d852192666c0dbe4ca9484c173076a0a6cdd8bdf5508c8ab048888fb,-1,19,1,8.17399656,1536034351,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20,-1,34,1,7.7269122,1532065399,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20,-1,29,1,9.13416378,1532065399,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20,-1,24,1,7.7595874,1532065399,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20,-1,4,1,0.47012888,1532065399,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,89,1,0.47012888,1529460747,Regular,1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,64,1,7.7595874,1529374087,Regular,1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,114,1,8.17399656,1529287858,Regular,f05110c1d852192666c0dbe4ca9484c173076a0a6cdd8bdf5508c8ab048888fb
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,122,1,9.13416378,1529201349,Regular,1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,148,1,7.7269122,1529115308,Regular,1b20d2a0c3f1d1878d0dd94439c35b987091d60b80ae013a722f754886eacb20
8a3cfc5eb023738d22e5a4fa70a7b7f9d8d961c2da82ee57aea2004f00cbeb52,-1,5,1,8.33731865,1529042709,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
8a3cfc5eb023738d22e5a4fa70a7b7f9d8d961c2da82ee57aea2004f00cbeb52,-1,2,1,8.29983701,1529042709,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,115,1,8.29983701,1529028759,Regular,8a3cfc5eb023738d22e5a4fa70a7b7f9d8d961c2da82ee57aea2004f00cbeb52
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,75,1,8.33731865,1528942204,Regular,8a3cfc5eb023738d22e5a4fa70a7b7f9d8d961c2da82ee57aea2004f00cbeb52
08fd6b37cda63da16586e1f4c40b7420faae43ee174cfa4fd4438a52c3ad5a96,-1,3,1,8.99528293,1528872068,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
08fd6b37cda63da16586e1f4c40b7420faae43ee174cfa4fd4438a52c3ad5a96,-1,0,1,9.57159499,1528872068,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,3,1,8.99528293,1528855686,Regular,08fd6b37cda63da16586e1f4c40b7420faae43ee174cfa4fd4438a52c3ad5a96
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,170,1,9.57159499,1528769290,Regular,08fd6b37cda63da16586e1f4c40b7420faae43ee174cfa4fd4438a52c3ad5a96
228fcd3b75524d9c6dbadc51ae4ff03dcacd1e71c275b4edfc69e501c31ab519,-1,2,1,6.71400073,1528707555,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,1,1,3.05975494,1528699512,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,16,1,3.55058203,1528699512,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,17,1,2.84499791,1528699512,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
3d351d38f725a6811b6341f8b3107fdeb77714abb2779f2126c3316d8c4d0171,-1,18,1,3.69385692,1528699512,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
