tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce69d88261d47c446c11cfadb0e2fd7416304f1a1e951fc556ded3df6c235f32,-1,14,1,3.6007859,1614444199,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98,-1,16,1,0.99578598,1590448589,Regular,92e1375697159926d2bb1000e20ff0fd76f89a178420707640b20541f827eaba
126982345f564dc7bcdac72f7c8da08be29586281cad2e5552801e4308bbb73b,-1,0,1,0.11507268,1536506840,Regular,0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5
0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5,1,0,1,0.11507268,1536505956,Regular,126982345f564dc7bcdac72f7c8da08be29586281cad2e5552801e4308bbb73b
ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db,-1,14,1,0.99521015,1530657618,Regular,50ea0ba5f1f18ba918a7d36ac633eb4bd0c9dfb3f3b92cc094feb72bf07d80ab
50ea0ba5f1f18ba918a7d36ac633eb4bd0c9dfb3f3b92cc094feb72bf07d80ab,1,5,1,0.99521015,1530646650,Regular,ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db
c3e061e62f14bb1830fb579380e860fc55159f65dcbb8aaeff19cac3b82d3a14,-1,24,1,2.10426331,1525966745,Regular,8a6b40714e0c15f55c159bdc945a022c1a54bdc971ec28f4e7a3f56584672a2e
79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136,-1,11,1,0.99529659,1524908650,Regular,4561f0c2f1f08f53caa22f3b3d069696bd823c3280ecc4abefdc0257db38a7c3
4561f0c2f1f08f53caa22f3b3d069696bd823c3280ecc4abefdc0257db38a7c3,1,5,1,0.99529659,1524904190,Regular,79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136
14b85277918979fa27eae4e466205a98232bb2314697bda9a912ca44d1f839e5,-1,15,1,1.69611666,1524732603,Regular,e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63
be0fed3a1107801b0c4fdd30c0889c7e0a731452efe6a2be872a6bbbb9424dd4,-1,16,1,1.49695089,1524640596,Regular,863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14
116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab,-1,4,1,0.99555934,1523425656,Regular,90a51200728fe7b1d845840eef936a591f77ff76765498ebab17a8967993a8bf
90a51200728fe7b1d845840eef936a591f77ff76765498ebab17a8967993a8bf,1,4,1,0.99555934,1523424357,Regular,116a599d05a39ac7923bee9db10f0281016223b56c780e3d6dc32166d3477dab
3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d,-1,42,1,0.99644114,1522217703,Regular,50dd18c288c197a32ab8296aac30308483996f361ac48bbe0ae932238430fb1e
50dd18c288c197a32ab8296aac30308483996f361ac48bbe0ae932238430fb1e,1,6,1,0.99644114,1522170186,Regular,3259000ae96175be3559f334e069daf5f639f9abcdc8a3d77313149579f02a8d
43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039,-1,23,1,0.99538397,1521031573,Regular,e6139ce47dd287e850043b174ac7e7b9340564e8f221342150b77a4056775947
