tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3378c4c46d3f923afd29d11b989b5bd5dd2413828ff5dcd2c6068bdd3ad263,-1,15,1,127.47237803,1577098858,Regular,61041c5f57d604574fa8f4fb5fb1743ef5f9fd91ab01064de1832273e36c0383
61041c5f57d604574fa8f4fb5fb1743ef5f9fd91ab01064de1832273e36c0383,1,3,1,127.47237803,1576853979,Vote,ce3378c4c46d3f923afd29d11b989b5bd5dd2413828ff5dcd2c6068bdd3ad263
d5a00b01632eec4c3f3a4f57161ad74dd80dcc5049c20ccdecfc124b4e46a127,-1,12,1,127.49188398,1575216030,Regular,a44dcb98c9ed1f391a9a4bd3307899cf6af003840549965e8362be34e6eea6d6
a44dcb98c9ed1f391a9a4bd3307899cf6af003840549965e8362be34e6eea6d6,1,3,1,127.49188398,1574307710,Vote,d5a00b01632eec4c3f3a4f57161ad74dd80dcc5049c20ccdecfc124b4e46a127
e2ec9d836c25e84c221777c2d5469832fd0c627a0a63efde055e3fcfe3a0aa49,-1,1,1,127.49188398,1573484731,Regular,9d8a14d49178d48253052a5004811aefee3fe8b0778095be200b9207b2a28d42
9d8a14d49178d48253052a5004811aefee3fe8b0778095be200b9207b2a28d42,1,3,1,127.49188398,1573239973,Vote,e2ec9d836c25e84c221777c2d5469832fd0c627a0a63efde055e3fcfe3a0aa49
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,6,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,7,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,8,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,9,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,0,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,11,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,12,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,13,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,14,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,15,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,16,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,17,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,10,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,1,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,2,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,3,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,4,1,0.01927016,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a,-1,5,1,131.97544925,1573120080,Regular,df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,2,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,3,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,4,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,5,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,6,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,7,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,8,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,9,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,10,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,11,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,12,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,13,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,14,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,15,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,16,1,0.01927016,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,17,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
df3e469549a85dc9dac3de5bfe998ec008750d27b5a10f5307a32149ab1e8243,1,1,1,131.97544925,1573060311,Regular,b3e28aa438acdaa76591b3a0438c7f33edec52fd29aaf77bc1d97632915dfb1a
