tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9c8fe4c71ec12b74a594ec8179511806ebc797820d84e7741b9c4472d4ef97,-1,6,1,0.08415935,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c,-1,9,1,0.12024587,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,437,1,0.08415935,1696839432,Regular,2a9c8fe4c71ec12b74a594ec8179511806ebc797820d84e7741b9c4472d4ef97
cf5900648dea145f58e1aad4049506e800905c4f07e7ce88f3fe1a90253bc578,-1,9,1,0.19430715,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,96,1,0.19430715,1639362671,Regular,cf5900648dea145f58e1aad4049506e800905c4f07e7ce88f3fe1a90253bc578
d7f50c779fec890b680a17c4b4befef19d2d7d062ea24f03ff039b1b0509db78,-1,7,1,0.1685471,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,4,1,0.1685471,1639189859,Regular,d7f50c779fec890b680a17c4b4befef19d2d7d062ea24f03ff039b1b0509db78
ee7bf95e0ca11a650545bc3369315ce613bd6130f31ce0c141bfdd3847f16b6c,-1,5,1,0.18376321,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,398,1,0.18376321,1639017305,Regular,ee7bf95e0ca11a650545bc3369315ce613bd6130f31ce0c141bfdd3847f16b6c
050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd,-1,2,1,0.15581891,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,303,1,0.15581891,1638844619,Regular,050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd
b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973,-1,8,1,0.02747092,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
4cf363472feab9b8e741633c26fe3f5aaba922cf3e83bff1e3f35d05774e3793,-1,7,1,0.10436319,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,298,1,0.02747092,1638674267,Regular,b4b0bfcfe7e8cdf292228c8aa17be0d583045684e50fb25a0b0773365a0c9973
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,352,1,0.10436319,1638671770,Regular,4cf363472feab9b8e741633c26fe3f5aaba922cf3e83bff1e3f35d05774e3793
49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675,-1,5,1,0.029127,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
9358070fcedca63d00d03d363d21b4f1282130ed85315bd25581bc1154633a6f,-1,9,1,0.18464383,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,499,1,0.029127,1638586394,Regular,49e11418aede1888148b248cd6b20501608104b2a9dcd95b5242db0bf1bc5675
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,100,1,0.18464383,1638585376,Regular,9358070fcedca63d00d03d363d21b4f1282130ed85315bd25581bc1154633a6f
54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f,-1,7,1,0.0541702,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,318,1,0.0541702,1638503682,Regular,54401a31dcf976a4122223fd86c8109b1d731f2c87f5b8dc79f7bf6084ad4c3f
f6aada2d1e5c0dc190a12f97db1459841d8491a5f8ebd4e886fd23fc498cc96a,-1,4,1,0.16689867,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,314,1,0.16689867,1638412700,Regular,f6aada2d1e5c0dc190a12f97db1459841d8491a5f8ebd4e886fd23fc498cc96a
d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0,-1,5,1,0.10385183,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,418,1,0.10385183,1638239515,Regular,d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0
d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a,-1,2,1,0.11128722,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,319,1,0.11128722,1638153409,Regular,d8177c5a6a087010fcadc1c55520f7c47e4ca733e2d0e27ff500961f4fe4e20a
80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27,-1,2,1,0.14005398,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,217,1,0.14005398,1638067348,Regular,80e52b658c8632af41f2aae5610262a7e537d05d4581d4db208224be69c41d27
7afd77acad72c59a8272cac914f6d7ddf0e537c998b06f572e39e31560db8d6b,-1,6,1,0.11891404,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,483,1,0.11891404,1637980625,Regular,7afd77acad72c59a8272cac914f6d7ddf0e537c998b06f572e39e31560db8d6b
cb7bb5f637a2d6c76468f00ad45f07982e6afd83e823c52692f467c01804165e,-1,3,1,0.12333267,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,231,1,0.12333267,1637894223,Regular,cb7bb5f637a2d6c76468f00ad45f07982e6afd83e823c52692f467c01804165e
b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9,-1,5,1,0.14024203,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,521,1,0.14024203,1637807433,Regular,b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9
65b5c168b356a82111a8301a532bcf68da7bcf7ee03abcfbcb5ef265c69e38a1,-1,3,1,0.13636417,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,251,1,0.13636417,1637721359,Regular,65b5c168b356a82111a8301a532bcf68da7bcf7ee03abcfbcb5ef265c69e38a1
f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76,-1,7,1,0.11381136,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,211,1,0.11381136,1637635309,Regular,f12c17bb4b07f0d49f78163652773964a78c57c9e767c72e24db1350145f8f76
a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f,-1,6,1,0.1107632,1637555123,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,507,1,0.1107632,1637549930,Regular,a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f
a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e,-1,4,1,0.12615581,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,346,1,0.12615581,1637462128,Regular,a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e
db2da8527b0ce1b2ff690fbfc84833193584c7393c2bb645d29782321d3cc4ae,-1,9,1,0.1167548,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,219,1,0.1167548,1637375582,Regular,db2da8527b0ce1b2ff690fbfc84833193584c7393c2bb645d29782321d3cc4ae
ec23e7a3f9cd17bd446646d942f76664a6d52dd2588f1fe5ce53ed89fb6eba95,-1,5,1,0.10770394,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,539,1,0.10770394,1637289291,Regular,ec23e7a3f9cd17bd446646d942f76664a6d52dd2588f1fe5ce53ed89fb6eba95
43187ebb74f7433c3aa079efd217abc96c49d464fee76c35ae07761bcbfe7914,-1,3,1,0.12537963,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,371,1,0.12537963,1637202580,Regular,43187ebb74f7433c3aa079efd217abc96c49d464fee76c35ae07761bcbfe7914
f4bae4d6f01f0c240e6b564f7ffc6b1d65bc81f61c476bd623238d725fa6effa,-1,5,1,0.1373927,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,263,1,0.1373927,1637116206,Regular,f4bae4d6f01f0c240e6b564f7ffc6b1d65bc81f61c476bd623238d725fa6effa
a2052ca411037ca1d9aad7ed573b636d94aaffa59530cd999d92783fc4a15b8d,-1,0,1,0.13268497,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,138,1,0.13268497,1637030444,Regular,a2052ca411037ca1d9aad7ed573b636d94aaffa59530cd999d92783fc4a15b8d
8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53,-1,8,1,0.13111635,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,440,1,0.13111635,1636944438,Regular,8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53
7e2cb75ab4285b113c3996d5d6345a23a54f5c7a46492435bff9914912ace75e,-1,0,1,0.14061467,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,368,1,0.14061467,1636857914,Regular,7e2cb75ab4285b113c3996d5d6345a23a54f5c7a46492435bff9914912ace75e
871e73993c802b550399addfab144eeb49897bf888607d2df60377ef37b9bbd7,-1,9,1,0.15349343,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,301,1,0.15349343,1636770805,Regular,871e73993c802b550399addfab144eeb49897bf888607d2df60377ef37b9bbd7
d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928,-1,1,1,0.14812607,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,439,1,0.14812607,1636684715,Regular,d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928
1b307d37495248efd7ca302de0aac302c468e5654a57c110e2ab13b4ff0d12ec,-1,8,1,0.15504095,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,360,1,0.15504095,1636597799,Regular,1b307d37495248efd7ca302de0aac302c468e5654a57c110e2ab13b4ff0d12ec
9842a523e8013a0befef4acd4e927f2701a4055754a42e34f50385865cf9d527,-1,7,1,0.17733279,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,554,1,0.17733279,1636511740,Regular,9842a523e8013a0befef4acd4e927f2701a4055754a42e34f50385865cf9d527
dc165f40a834209fe5b0b2fd6c088c20c6cfcf6fc0ce365de0ccfcec17aaa770,-1,3,1,0.18938002,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
