tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536b0389333e77394614b3b29c321b4f14f1fb38a3fc661dc3822a577bc8e562,-1,25,1,0.01024194,1689215512,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,10,1,0.01024194,1689214665,Regular,536b0389333e77394614b3b29c321b4f14f1fb38a3fc661dc3822a577bc8e562
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,24,1,0.01160635,1678411571,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,6,1,0.01323294,1678329816,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,24,1,0.01475197,1677961594,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,44,1,0.02207534,1677385349,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,47,1,0.02339466,1677264837,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,17,1,0.02444795,1677120773,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,47,1,0.02465498,1677034496,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9,-1,22,1,0.02786807,1676861140,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,41,1,0.02972648,1676772851,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,31,1,0.03156497,1676647150,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,23,1,0.03448211,1676467218,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2,-1,38,1,0.03583911,1676428562,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716,-1,41,1,0.04068002,1676229258,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,43,1,0.04633487,1676221013,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02,-1,0,1,0.04753149,1676220297,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,7,1,0.05016976,1676214666,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,28,1,0.05301823,1676210693,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,40,1,0.05873018,1676201033,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,26,1,0.05920676,1676200384,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,2,1,0.06639382,1676186967,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,30,1,0.07096405,1676176534,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,24,1,0.0722719,1676173972,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
