tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96d4429344dfa3e83699fc6db084d7e85721831762089cfbc60fdb890fd79960,-1,2,1,120.95496084,1569212952,Regular,ce95ae4875562c339c67aff31a63ed50977b92054d951a11a024646fd3d4a829
ce95ae4875562c339c67aff31a63ed50977b92054d951a11a024646fd3d4a829,1,3,1,120.95496084,1568176335,Vote,96d4429344dfa3e83699fc6db084d7e85721831762089cfbc60fdb890fd79960
287fbbd18055002b64b53f579da629da98c255519f77cfabb298d038b67547d1,-1,18,1,120.98585769,1567547018,Regular,bfbdf638206c469f3e4a4264823d3c6f44cad9241d81440329c2c831adf5b5e9
287fbbd18055002b64b53f579da629da98c255519f77cfabb298d038b67547d1,-1,21,1,120.98585769,1567547018,Regular,74978e6db1e46816d2d423b88fea002d893fa9b73240df41642990379d0469ea
287fbbd18055002b64b53f579da629da98c255519f77cfabb298d038b67547d1,-1,19,1,120.95496084,1567547018,Regular,55cf42938102b8ff664e716f668f4fbf122c7960c4146484996908e65d5606ea
355e7f7323ef284356f6350830e22bf3459feaeb9c6f31db12aca1414089594c,-1,2,1,120.9754561,1567547018,Regular,ba5a0a9bd492a01eaba7e5513460873c41bee759a3170fb2c023c3831d87a111
55cf42938102b8ff664e716f668f4fbf122c7960c4146484996908e65d5606ea,1,3,1,120.95496084,1567073868,Vote,287fbbd18055002b64b53f579da629da98c255519f77cfabb298d038b67547d1
ba5a0a9bd492a01eaba7e5513460873c41bee759a3170fb2c023c3831d87a111,1,3,1,120.9754561,1563957699,Vote,355e7f7323ef284356f6350830e22bf3459feaeb9c6f31db12aca1414089594c
9981a1695174ac8c534b0f46ec540b89670d02e7cb251902c517b028649ea6ad,-1,1,1,120.98585769,1563544545,Regular,fea66d5f44956da613c241b13158cd4df1a67960899d0610e03312971ffc4ce8
fea66d5f44956da613c241b13158cd4df1a67960899d0610e03312971ffc4ce8,1,3,1,120.98585769,1563213337,Vote,9981a1695174ac8c534b0f46ec540b89670d02e7cb251902c517b028649ea6ad
1c72314d15fba1a7416ae8bd7130276afa8d76dbda6bceefa38b56bbf6b863e9,-1,0,1,120.98585769,1563205460,Regular,100503cf91230ad5f850c087b6fbe6809d7de147f0465d0ff8dab1abf7131507
ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688,-1,6,1,120.9963633,1563158614,Regular,5fcece64855e46cbc714a59b95b120eb06f7fdbed4df0ea0ea3faf01f23ea321
ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688,-1,15,1,120.98585769,1563158614,Regular,7c99f27de411349e5b9f6e86bfc63263088d8317ca91ad11ee2fcb5761030758
ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688,-1,17,1,120.98585769,1563158614,Regular,bb94955cbe2ee7cd1127fc36695bd64c477d54fccf225c19e931131f6c030864
ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688,-1,5,1,120.9963633,1563158614,Regular,292bbd02a56732fa411eb5c0781e1f8bb598520b8a77e164d35e214b84e3871b
ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688,-1,1,1,120.98585769,1563158614,Regular,112534e5168efe606eb5890da7f1aaac56f84ebcb8de0628a661d391fbf33f03
100503cf91230ad5f850c087b6fbe6809d7de147f0465d0ff8dab1abf7131507,1,3,1,120.98585769,1563129388,Vote,1c72314d15fba1a7416ae8bd7130276afa8d76dbda6bceefa38b56bbf6b863e9
bfbdf638206c469f3e4a4264823d3c6f44cad9241d81440329c2c831adf5b5e9,1,3,1,120.98585769,1562918362,Vote,287fbbd18055002b64b53f579da629da98c255519f77cfabb298d038b67547d1
74978e6db1e46816d2d423b88fea002d893fa9b73240df41642990379d0469ea,1,3,1,120.98585769,1562909410,Vote,287fbbd18055002b64b53f579da629da98c255519f77cfabb298d038b67547d1
bb94955cbe2ee7cd1127fc36695bd64c477d54fccf225c19e931131f6c030864,1,3,1,120.98585769,1561958480,Vote,ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688
112534e5168efe606eb5890da7f1aaac56f84ebcb8de0628a661d391fbf33f03,1,3,1,120.98585769,1561779606,Vote,ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688
7c99f27de411349e5b9f6e86bfc63263088d8317ca91ad11ee2fcb5761030758,1,3,1,120.98585769,1561720397,Vote,ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688
5fcece64855e46cbc714a59b95b120eb06f7fdbed4df0ea0ea3faf01f23ea321,1,3,1,120.9963633,1561086321,Vote,ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688
292bbd02a56732fa411eb5c0781e1f8bb598520b8a77e164d35e214b84e3871b,1,3,1,120.9963633,1560926967,Vote,ff8138305b646c1ea89ae93e79de852cdfc2cb160b7497c3a7ae184787e2f688
491d51eea81f14d61bd0cf253261ab83aca3ccb3f06678d192e0af584fa91198,-1,1,1,119.93535077,1560661405,Ticket,f440c641731868cc2ee2a9aa3fd1ff6daa861008cc86b3d33062096956595f31
