tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3,-1,19,1,127.56857299,1570549192,Regular,255c830d09406dcae56ff3701ea24dbd3277c1eaebc82f2f4ab94ddefe72477e
255c830d09406dcae56ff3701ea24dbd3277c1eaebc82f2f4ab94ddefe72477e,1,3,1,127.56857299,1570276326,Vote,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5,-1,10,1,127.56857299,1569931435,Regular,daf9b3a983f268bccc9b643f7310eaca8b17bdf56f0e109cdf305b046d1aad52
daf9b3a983f268bccc9b643f7310eaca8b17bdf56f0e109cdf305b046d1aad52,1,3,1,127.56857299,1569750922,Vote,ae026cd5048ea69281a668ef377f1f05416354d4b8f79a84a172f5d0cd4f21e5
97821ad31380a38937ce4a804bfec79753a362150b33c33e7fab2824aea1a4b4,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
97821ad31380a38937ce4a804bfec79753a362150b33c33e7fab2824aea1a4b4,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
bdfb821e0c94ef23e4191ca4d68726cf3e65e2dddb00889b4bf2d61611766c4e,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
bdfb821e0c94ef23e4191ca4d68726cf3e65e2dddb00889b4bf2d61611766c4e,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
c25f2008d1bcff1ae7db4ccbb287e9ee51cb41b1e57b2dca4209b444ecfe3a9e,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
c25f2008d1bcff1ae7db4ccbb287e9ee51cb41b1e57b2dca4209b444ecfe3a9e,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
