tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d81858c8b7566c8e98430990bb8070b339b3c19d44019a2fb37259f5db46b9e8,-1,2,1,116.04543283,1561380476,Regular,71ff949f0c092dcf2ca82a7eecd17532b2244b91ed8a0e3239b8d60d1c289b4c
71ff949f0c092dcf2ca82a7eecd17532b2244b91ed8a0e3239b8d60d1c289b4c,1,2,1,116.04543283,1561301874,Vote,d81858c8b7566c8e98430990bb8070b339b3c19d44019a2fb37259f5db46b9e8
62ae757c1a29cfe92c3bfc39c62d768e83db5d6df720d845b2e97387dcaa5512,-1,2,1,116.04543283,1560390798,Regular,57aca3b8f946dd8c0dee5e4fb56fc9d26209836cf26a32be2de93c99d4b48bb9
57aca3b8f946dd8c0dee5e4fb56fc9d26209836cf26a32be2de93c99d4b48bb9,1,2,1,116.04543283,1560327369,Vote,62ae757c1a29cfe92c3bfc39c62d768e83db5d6df720d845b2e97387dcaa5512
2b9c4fb1f20324e053875612121c0d5515823d0e8fa6e112db425380ef1e3d9b,-1,0,1,114.98393956,1559100456,Ticket,20b59380fb397fe239a5a01ff5e71b654bd9890004d2e02e81ce7647f87a11d1
3a577ee93b74812ffa1a3eb93c224911471fc5bce3a85a6a1d2c21a720e92b03,-1,0,1,114.98393956,1559100456,Ticket,20b59380fb397fe239a5a01ff5e71b654bd9890004d2e02e81ce7647f87a11d1
bd63514e4177c9316583b2e95dc3b520b6cc7e46a1420d60af55c4f9aee8af3c,-1,0,1,114.98393956,1559100456,Ticket,20b59380fb397fe239a5a01ff5e71b654bd9890004d2e02e81ce7647f87a11d1
20b59380fb397fe239a5a01ff5e71b654bd9890004d2e02e81ce7647f87a11d1,1,2,1,114.98393956,1559099949,Regular,2b9c4fb1f20324e053875612121c0d5515823d0e8fa6e112db425380ef1e3d9b
20b59380fb397fe239a5a01ff5e71b654bd9890004d2e02e81ce7647f87a11d1,1,1,1,114.98393956,1559099949,Regular,bd63514e4177c9316583b2e95dc3b520b6cc7e46a1420d60af55c4f9aee8af3c
20b59380fb397fe239a5a01ff5e71b654bd9890004d2e02e81ce7647f87a11d1,1,0,1,114.98393956,1559099949,Regular,3a577ee93b74812ffa1a3eb93c224911471fc5bce3a85a6a1d2c21a720e92b03
