tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7090d5cf4e8ac26d1ad13ef74b09eec6eb48548ccd8383e5b54a2b84dd97ce7b,-1,0,1,4,1694958010,Regular,0e21158858203d03149c74a492c048307af66c300dc86151ee1b9bbd32ebc044
0e21158858203d03149c74a492c048307af66c300dc86151ee1b9bbd32ebc044,1,1,1,4,1694951714,Regular,7090d5cf4e8ac26d1ad13ef74b09eec6eb48548ccd8383e5b54a2b84dd97ce7b
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,580,1,10,1630060089,Regular,2f74ccfe77d2c273f83bea99e74cf3a7e8430a9bc84b711e26783d82caadba77
2f74ccfe77d2c273f83bea99e74cf3a7e8430a9bc84b711e26783d82caadba77,1,1,1,10,1630051835,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,310,1,10,1628995247,Regular,728799e7d1d2ef75e36d8205b45b59aab1c870facce7c4e26feb176dc353daeb
728799e7d1d2ef75e36d8205b45b59aab1c870facce7c4e26feb176dc353daeb,1,1,1,10,1628933282,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,405,1,10,1625300224,Regular,b6bb96e1624e7ebfcfc4b2a0065752f064c9f9d58f414632b6573edc2deb952c
b6bb96e1624e7ebfcfc4b2a0065752f064c9f9d58f414632b6573edc2deb952c,1,1,1,10,1625017697,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,82,1,1,1622734834,Regular,b9279e5a8966c62b06595e05e0ac913208c6ed71d37676235c84717c8c59ebed
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,106,1,1,1622734834,Regular,a0fec3e41143308b3b996239ca9affbecf7ac1c8af04c52db08afe7728a7ec67
b9279e5a8966c62b06595e05e0ac913208c6ed71d37676235c84717c8c59ebed,1,1,1,1,1622651027,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
a0fec3e41143308b3b996239ca9affbecf7ac1c8af04c52db08afe7728a7ec67,1,1,1,1,1622539059,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
