tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,435,1,0.02498511,1696839432,Regular,
72f4140a3d884aacddf4634dfd13cbca80ac28882627da8bd43f1b0cdf9644e7,-1,0,1,0.45274156,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,515,1,0.45274156,1531880548,Regular,72f4140a3d884aacddf4634dfd13cbca80ac28882627da8bd43f1b0cdf9644e7
6e81c01c109ffd34210257505960695d14dad5d8eacafe875e16e5fb2ca83d86,-1,0,1,0.47149236,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
6e81c01c109ffd34210257505960695d14dad5d8eacafe875e16e5fb2ca83d86,-1,2,1,0.42380825,1531795325,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
6e81c01c109ffd34210257505960695d14dad5d8eacafe875e16e5fb2ca83d86,-1,1,1,0.53030029,1531795325,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,196,1,0.47149236,1531793756,Regular,6e81c01c109ffd34210257505960695d14dad5d8eacafe875e16e5fb2ca83d86
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,510,1,0.42380825,1531707325,Regular,6e81c01c109ffd34210257505960695d14dad5d8eacafe875e16e5fb2ca83d86
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,124,1,0.53030029,1531622459,Regular,6e81c01c109ffd34210257505960695d14dad5d8eacafe875e16e5fb2ca83d86
917f1f2d6606bad6ed155751e2d79d05dc19bf7e5b17c3db5f38b945c9bc4c1d,-1,0,1,0.54891645,1531563758,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,281,1,0.54891645,1531534516,Regular,917f1f2d6606bad6ed155751e2d79d05dc19bf7e5b17c3db5f38b945c9bc4c1d
110b75a485fe618eec5f400966e1b1594df3f6a7fffd6c99efd3552b7c22d369,-1,0,1,0.57740012,1531476274,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,239,1,0.57740012,1531448685,Regular,110b75a485fe618eec5f400966e1b1594df3f6a7fffd6c99efd3552b7c22d369
18d0b3b432bbec7a3b035f706707f6012eb5b0864c2b5414c1b89ba335287f8f,-1,0,1,0.54470328,1531394297,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,67,1,0.54470328,1531361858,Regular,18d0b3b432bbec7a3b035f706707f6012eb5b0864c2b5414c1b89ba335287f8f
0b1b3a5b58e9fc4bf967f94fac979fa5b30cd62b6408700848fbf606fab03765,-1,0,1,0.55916195,1531301239,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,322,1,0.55916195,1531275660,Regular,0b1b3a5b58e9fc4bf967f94fac979fa5b30cd62b6408700848fbf606fab03765
4bf91bf588708c24f89b0040d2d6cfcdd7e6ebf29d66c5beb94081af858d75e4,-1,0,1,0.58125142,1531208213,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,568,1,0.58125142,1531189396,Regular,4bf91bf588708c24f89b0040d2d6cfcdd7e6ebf29d66c5beb94081af858d75e4
1cc4cfad800b56eb2568e1733eb30be3d780fbc7085c21e1e9a85fed9ad3c9b3,-1,0,1,0.49929575,1531120234,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
