tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf880a2d8d0d84d04844d29f1d0464ff46cbd7b3ba9c86c9069c74b40faf97f,-1,1,1,161.74672489,1617190704,Vote,15e68c0bab0602486fdf6a7a1c047e3aa74d1bd058e8cc4dd539546f1658d536
061b2b7cb518ddedaa05f13f0b9ac2dc4da924c16c890449b1cff7d61f7d9f00,-1,1,1,195.73170902,1616407124,Vote,a28fdaaf4781919ba52feca7ef6876ed2c0d734d9733fbf99a1d068bfbcf51ed
cf83bf404976ca032587f6fbdbc12fd4c2bb8f8332f6f5c5e187e934870ace5b,-1,1,1,193.30067681,1615041652,Vote,3815cada1877db2c09cd8a16b54645159d5d1071334aa1477d61df5975815ea3
0c2468937a5c88118e2b81f5f71ffaf692d0d55bdc649f5fac49b54d7d7c44da,-1,1,1,177.28947069,1614446765,Vote,32181daf5c241705d401f5c0f5d1427887ac851d1c63fa0d73a7f44b44d54dae
9b0482dda77a0ca9d74933ea5a5292521403e5a4a23c6ddcb4a35432b4be5bd9,-1,1,1,161.60383644,1614067974,Vote,5b27e9fe0c58e92c64f1f1c0867e5a5afcf42057ed3fb5e963b984154ae0076c
5b27e9fe0c58e92c64f1f1c0867e5a5afcf42057ed3fb5e963b984154ae0076c,1,0,1,161.60383644,1612661676,Ticket,9b0482dda77a0ca9d74933ea5a5292521403e5a4a23c6ddcb4a35432b4be5bd9
b2b1d17bf91aa136e3bb8197d5fac8ad25f99e0321a6a29f44b90695fda9d0e4,-1,1,1,195.89745229,1612527466,Vote,e6b182cfe97a83c4abdcacb40b96b4fbdf5bd3cacc620ce78c8a06798b50aa61
3815cada1877db2c09cd8a16b54645159d5d1071334aa1477d61df5975815ea3,1,0,1,193.30067681,1612239894,Ticket,cf83bf404976ca032587f6fbdbc12fd4c2bb8f8332f6f5c5e187e934870ace5b
af31c55348991195035a935707b582cba70c1202ad2620aa178a01be43ee4af2,-1,1,1,157.26289663,1612139595,Vote,b380747635a9b8b3ab98b06f22de65e7c2c38191b1eaeadc5a6dc4a3b6994bd1
e6b182cfe97a83c4abdcacb40b96b4fbdf5bd3cacc620ce78c8a06798b50aa61,1,0,1,195.89745229,1612079242,Ticket,b2b1d17bf91aa136e3bb8197d5fac8ad25f99e0321a6a29f44b90695fda9d0e4
09d1a9511a0663454a5e697d3575d6ea7d8b2b7910b012e84be5497c3d61ce35,-1,1,1,166.1406151,1611965467,Vote,8ef25f50680558dc813020736ad62f4f9771a55dc93caf4323a81e6529db4674
