tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca521876a5b7e8edc3a8ed9b320e38e1aad02bb8d1e6bebb0af08b1e7062ef5,-1,3,1,212,1613682642,Regular,3de1dc8f7c976a41a613c0d266d2722ec7f89332396fb96a83a7985da4a60cae
3de1dc8f7c976a41a613c0d266d2722ec7f89332396fb96a83a7985da4a60cae,1,1,1,212,1613680775,Regular,bca521876a5b7e8edc3a8ed9b320e38e1aad02bb8d1e6bebb0af08b1e7062ef5
ebf46cab8f341475d001f84352f4d3dbb4f74d6270ac6f41fbff4d9d413255f8,-1,0,1,150,1604440793,Regular,f2a44c3723880d18d2483bbb326536dacf7db9c1f03c27d1afaabd724e53240f
f2a44c3723880d18d2483bbb326536dacf7db9c1f03c27d1afaabd724e53240f,1,0,1,150,1604435746,Regular,ebf46cab8f341475d001f84352f4d3dbb4f74d6270ac6f41fbff4d9d413255f8
392217b6efda574b3f2c0b02d91d56a142b855a56845d6b9cd6dfe5c6e7173d6,-1,3,1,110.4614906,1594320334,Regular,0ee961be549b4e4d29a4f7c80acb74287e368ff921de9a2649668a8b6fefe6c4
0ee961be549b4e4d29a4f7c80acb74287e368ff921de9a2649668a8b6fefe6c4,1,0,1,110.4614906,1594300036,Regular,392217b6efda574b3f2c0b02d91d56a142b855a56845d6b9cd6dfe5c6e7173d6
d4d7f2051bdb97fba743c29bec484b5f987af69d2df346a052f688092883bfd8,-1,6,1,500,1575389819,Regular,675410fc2250c68697e4ad1685780fee07ab180ecaf001d613affb27d73fff83
675410fc2250c68697e4ad1685780fee07ab180ecaf001d613affb27d73fff83,1,0,1,500,1575372216,Regular,d4d7f2051bdb97fba743c29bec484b5f987af69d2df346a052f688092883bfd8
55df3432c1621ae13f52fff8cb5816a977ec0fe78b2e772a739b0639e8d36545,-1,2,1,450,1572921811,Regular,6bcd482c616b8eb4988f5f1de66ab2f6c28925fcf28dcdc3050ec472afea1335
6bcd482c616b8eb4988f5f1de66ab2f6c28925fcf28dcdc3050ec472afea1335,1,1,1,450,1572919305,Regular,55df3432c1621ae13f52fff8cb5816a977ec0fe78b2e772a739b0639e8d36545
60c02ab7c37e909e2610f745a8ed255bc5d387482d9130c5f2ab3ea5d8244c61,-1,0,1,300,1572348142,Regular,511d4542774d3a3c87b64a7c14c504182f6527ef696102228047c59cc7800406
511d4542774d3a3c87b64a7c14c504182f6527ef696102228047c59cc7800406,1,0,1,300,1572346271,Regular,60c02ab7c37e909e2610f745a8ed255bc5d387482d9130c5f2ab3ea5d8244c61
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,393,1,360,1569527958,Regular,d31d3ef3b441015b58e549a20393b3279c842dfda259bcfca96e5ea8281032ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,150,1,500,1569527246,Regular,a3e89229a43a1be8d64af4d40ad05bb45b70484a265ac2e0ed6b72eef66403fe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,246,1,550,1569522194,Regular,88169ce48935c14e7e68791a241ebc0bf2d3d3f60a3a47a03d604742da9b96fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,248,1,95,1569522194,Regular,1780b49be2635e994a58582b09ecdfd69526650e71f0841aaadac8a6f8f296fc
36eaf3c27a2eed25a2de1f09b77ce17fa1486143cdc617cc10f8c7a519f42a11,-1,2,1,500,1561523318,Regular,6e508a942abe6a151afa720a1bde7a10f2e47056818e72082d884e797e3a8cc5
6e508a942abe6a151afa720a1bde7a10f2e47056818e72082d884e797e3a8cc5,1,1,1,500,1561464066,Regular,36eaf3c27a2eed25a2de1f09b77ce17fa1486143cdc617cc10f8c7a519f42a11
2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262,-1,5,1,700,1559754508,Regular,f8bde15a61633f9c4e8028047c64084b4711ffb7ec976895a9d7709432e555a6
f8bde15a61633f9c4e8028047c64084b4711ffb7ec976895a9d7709432e555a6,1,0,1,700,1559747523,Regular,2afc1c20ba30ea350aee473a74df7544c617cfbc071f1d93f98de49bdb5df262
004ff65019fd4ace096747ab8dfa960b859e7b67e042f04a37ce89c741312261,-1,1,1,1000,1556652929,Regular,50c0cc33f95ccecfae80dd0b5f6b32ba18275a2b8f4a171510b7500bb8c20b46
50c0cc33f95ccecfae80dd0b5f6b32ba18275a2b8f4a171510b7500bb8c20b46,1,1,1,1000,1556650038,Regular,004ff65019fd4ace096747ab8dfa960b859e7b67e042f04a37ce89c741312261
b0da11c5dca5211ad627acf867986e6b2977b2ce42bcd71f0f437167bc7c8586,-1,1,1,500,1555947754,Regular,31b5c58cb70f91e441fea3874cc70c5a0013ceb9b92c7a793ae8d6b9fe512b95
31b5c58cb70f91e441fea3874cc70c5a0013ceb9b92c7a793ae8d6b9fe512b95,1,0,1,500,1555936931,Regular,b0da11c5dca5211ad627acf867986e6b2977b2ce42bcd71f0f437167bc7c8586
9d891ccc2f97ea6ea039be667a52059785d1ad040402aec5bf9063fb41bf9fec,-1,21,1,700,1555579053,Regular,cb08d47f4161cf74942e4accdfc8cdcfc1b7a3d3e37d4522866010efedaf97e5
cb08d47f4161cf74942e4accdfc8cdcfc1b7a3d3e37d4522866010efedaf97e5,1,0,1,700,1555464020,Regular,9d891ccc2f97ea6ea039be667a52059785d1ad040402aec5bf9063fb41bf9fec
a3e89229a43a1be8d64af4d40ad05bb45b70484a265ac2e0ed6b72eef66403fe,1,0,1,500,1555085711,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107,-1,11,1,300,1554749024,Regular,5523e81c6c6fd1192da3b8b3895af4fa5e837457a083a9cc3b92b081527f0d7d
5523e81c6c6fd1192da3b8b3895af4fa5e837457a083a9cc3b92b081527f0d7d,1,0,1,300,1554742231,Regular,92e2eb8751782f8d7e65c0fb27e88dc967aa8103ed3386b745f6882858820107
