tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,108,1,0.02292994,1559262150,Regular,2e1e87c82afb4198a490ab53318578bff5ff6eb635350c42bd7696723c601834
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,97,1,0.02321943,1559262150,Regular,47fad37c6cab6c044b2347e605ce936afc4f8b0acfcf93cfd4ff59d10bba32d1
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,61,1,0.02321167,1559262150,Regular,b07cee0c4ba467e97c7fe9704771caa1a7521eda4c35ab20e8c56e2adb8fff44
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,75,1,0.02344087,1559261840,Regular,c7bb114f26ed73f62634288aa6d6cad503c8c8758aac0348f30a071f2dd8c139
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,78,1,0.02320929,1559261554,Regular,2aad21abf6788c9374f35f0f5c6030e6f816891a0c1cb36b097cc69e7a052f5f
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,3,1,0.02344352,1559261460,Regular,2bc949708885b5e5e62df8aaa2d6321addf87dcf24d44e6b3811fdaef2b096d1
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,91,1,0.02321943,1559260308,Regular,4b6bbae27b3ac3fd8915a7890e36de1af37641b130eb0521c21e33790f62341e
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,65,1,0.02391413,1559259568,Regular,fcf63ba9468805fdc8609d967a3b0f2e4989451c40b12bd2936fe9b9e696d719
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,64,1,0.02321423,1559259172,Regular,32e034aa31f73c0e524954ee22d6b7bf9f6468673ed0a35a23a90a8b0dea930c
2e1e87c82afb4198a490ab53318578bff5ff6eb635350c42bd7696723c601834,1,0,1,0.02292994,1552135017,Revocation,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
2aad21abf6788c9374f35f0f5c6030e6f816891a0c1cb36b097cc69e7a052f5f,1,2,1,0.02320929,1551834563,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
b07cee0c4ba467e97c7fe9704771caa1a7521eda4c35ab20e8c56e2adb8fff44,1,2,1,0.02321167,1550128892,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
