tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,157,1,0.14623221,1579160670,Regular,9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,142,1,0.14527936,1579160670,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,147,1,0.14549234,1579160670,Regular,efe08766327d4adad36debeec071b39ae6575b323dba20c3ee6c0da4c5fd2ca5
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,148,1,0.14552769,1579160670,Regular,2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0
5bcc3d26d0bcde87a5d58154dbecdfe65db0c96048e885b396727c44d12b7ea6,-1,0,1,0.14544766,1526090831,Regular,33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65
33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65,1,8,1,0.14544766,1526087773,Regular,5bcc3d26d0bcde87a5d58154dbecdfe65db0c96048e885b396727c44d12b7ea6
f2752ce77258204435fb7ab6b0c048f456d18232570b6a934a306b534f5ab7e0,-1,0,1,0.14545918,1524939184,Regular,79f265d9ef56ecdfda21fbf42f0e21e9854028bfa6315475f4c36e9ba7339cb9
79f265d9ef56ecdfda21fbf42f0e21e9854028bfa6315475f4c36e9ba7339cb9,1,0,1,0.14545918,1524936670,Regular,f2752ce77258204435fb7ab6b0c048f456d18232570b6a934a306b534f5ab7e0
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,37,1,0.14543479,1524226628,Regular,77c1c3141cc0c1763e88694070e087b61df45d7f49433ca45f30fd9d4b933d95
77c1c3141cc0c1763e88694070e087b61df45d7f49433ca45f30fd9d4b933d95,1,10,1,0.14543479,1524152764,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,24,1,0.14557107,1523478009,Regular,f6c40fb76fa5c0fbfa52c2c8736f8dd72dc36b153a382e9117f88c8b4fcee6ac
f6c40fb76fa5c0fbfa52c2c8736f8dd72dc36b153a382e9117f88c8b4fcee6ac,1,4,1,0.14557107,1523469111,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
e74db34ed15aaab5330369ce817e69b03c3be04c4375ffd20d86e6b1258d8eba,-1,11,1,0.14532464,1522856900,Regular,10a264b7b8a7a3a592536245a65e9492ba0a6665e1f6652c1e6d4d413f485fed
10a264b7b8a7a3a592536245a65e9492ba0a6665e1f6652c1e6d4d413f485fed,1,10,1,0.14532464,1522851692,Regular,e74db34ed15aaab5330369ce817e69b03c3be04c4375ffd20d86e6b1258d8eba
f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8,-1,21,1,0.14525977,1522272102,Regular,5d9b663a78ae4a2dc92ea7853019641446d1f18e6929c39dbf7fbf6052040b37
5d9b663a78ae4a2dc92ea7853019641446d1f18e6929c39dbf7fbf6052040b37,1,9,1,0.14525977,1522269565,Regular,f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8
6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3,-1,10,1,0.14523515,1521754443,Regular,6d98f8dc129cb54b93d7888f58ee3d012eb4993e7d43a6b6c68a5fecd1b87b71
6d98f8dc129cb54b93d7888f58ee3d012eb4993e7d43a6b6c68a5fecd1b87b71,1,5,1,0.14523515,1521751188,Regular,6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,65,1,0.14509291,1521269560,Regular,fb88b523714c382791648c0e2929f9e948b120304e1e56715756fc35ff8a8ebf
fb88b523714c382791648c0e2929f9e948b120304e1e56715756fc35ff8a8ebf,1,11,1,0.14509291,1521248848,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5,-1,9,1,0.14534388,1520647741,Regular,d6992b3713bad9c846049e328ffb19f9bfe5a1d7989372142f21bcc63ca6b5d7
d6992b3713bad9c846049e328ffb19f9bfe5a1d7989372142f21bcc63ca6b5d7,1,3,1,0.14534388,1520645702,Regular,d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5
fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4,-1,41,1,0.1451121,1520326007,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,9,1,0.1451121,1520305153,Regular,fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,64,1,0.14526707,1519903740,Regular,3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0
3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0,1,3,1,0.14526707,1519874376,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
aedefeafa7795ea1b078ac4e71ff14f1a404652c16b42c3931743077d5f111b7,-1,7,1,0.14604852,1519536822,Regular,d7f0c6652a7cc9abb622efe5f39ec5db3a9c6043ddf3ba337f41b3992dcbbf34
