tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b04959eeec87d340ad41835ea43205c8cc6dfe66647f4c971773b37c2fe8a3,-1,3,1,0.04570061,1617695255,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,159,1,0.04570061,1617596173,Regular,75b04959eeec87d340ad41835ea43205c8cc6dfe66647f4c971773b37c2fe8a3
dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af,-1,4,1,0.20413212,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,84,1,0.20413212,1617508623,Regular,dcb5818d257d24d040a08440a9836b099dc0dafe738f3da76fa094d66afdd3af
3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835,-1,3,1,0.12892559,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,82,1,0.12892559,1616644696,Regular,3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835
909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43,-1,1,1,0.31230829,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab,-1,6,1,0.13776684,1616562318,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,27,1,0.31230829,1616558186,Regular,909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,162,1,0.13776684,1616467202,Regular,f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab
cfcb83a0f1e4a48334c9652c4cb8a5eae050223982bff29502a11e8aeeccbf4a,-1,2,1,0.14033131,1616457943,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76,-1,3,1,0.12647391,1616406349,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,143,1,0.14033131,1616382916,Regular,cfcb83a0f1e4a48334c9652c4cb8a5eae050223982bff29502a11e8aeeccbf4a
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,147,1,0.12647391,1616299391,Regular,5ddcb3af30fae1cd8564874297567397c2d79f51f42df9f6414ae8e20b1eaa76
0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152,-1,9,1,0.21191343,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,64,1,0.21191343,1616210505,Regular,0f4376360f3b84b7f4cbfd8c8a595614267f5b9e87a4df53326b42be9fa1b152
c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202,-1,5,1,0.02400453,1616182516,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,145,1,0.02400453,1616120514,Regular,c2d3118342af112532b467e5d98c1a4f4e546431ebd0ff5d70d90897eb146202
cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd,-1,6,1,0.05166566,1616030080,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,102,1,0.05166566,1615948094,Regular,cfa8ef7cdc8f5141f72977091b4180274fc71ac8d884f94fe1bebde0828396bd
fa6e20e17ee59a1058820df5d4d72f2076699cf284b484680501ca5f6953fad4,-1,1,1,0.64612561,1615831721,Regular,1cd89ba79bbc8a7c96ee58feb79908340466df870c8d7024eb4a74a891fffa91
1cd89ba79bbc8a7c96ee58feb79908340466df870c8d7024eb4a74a891fffa91,1,0,1,0.64612561,1615733436,Regular,fa6e20e17ee59a1058820df5d4d72f2076699cf284b484680501ca5f6953fad4
