tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d,-1,2,1,0.05432921,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b,-1,9,1,0.16902911,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,713,1,0.05432921,1696839432,Regular,f4b488e0e78e729571a930bb80661868cef94efcbf3dc37097c41a5d03431a0d
7e72d49c25d1d770a32943f0d6550059ec592ffbe8482b5298e6ae3093d05105,-1,6,1,0.15868506,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,338,1,0.15868506,1639276638,Regular,7e72d49c25d1d770a32943f0d6550059ec592ffbe8482b5298e6ae3093d05105
a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7,-1,6,1,0.13752367,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,335,1,0.13752367,1639189859,Regular,a21065628e35610238032c2599ee443d396acef3dd93b0079efcee0c09fbd6b7
f88edef84a4116cf513a9280d87841c43d2b1902770bd11981f15aa35c6a6d1b,-1,0,1,0.15989082,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,213,1,0.15989082,1639103746,Regular,f88edef84a4116cf513a9280d87841c43d2b1902770bd11981f15aa35c6a6d1b
1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb,-1,4,1,0.16673809,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
