tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,4,1,1.09153952,1631190589,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,7,1,1.27037457,1631190589,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,0,1,1.1099323,1631190589,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,12,1,1.0794895,1631190589,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,8,1,1.20772804,1631190589,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,6,1,1.08451267,1631190589,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,11,1,1.2777913,1631190589,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,10,1,1.37441067,1631190589,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,3,1,1.5364129,1631190589,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,9,1,1.39615866,1631190589,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,2,1,1.11403661,1631190589,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,1,1,1.17520422,1631190589,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189,-1,5,1,1.09426666,1631190589,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
4d0e9c22afd736f7b888664c1992c4ec04b7873e753c5f966cd70ff953e40553,-1,0,1,1.10432235,1631189204,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,11,1,1.07530147,1631180677,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,26,1,1.07528656,1631180677,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,19,1,1.15135083,1631180677,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,25,1,1.04799701,1631180677,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,10,1,1.22985499,1631180677,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,24,1,1.01441701,1631180677,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,18,1,1.16221887,1631180677,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,9,1,1.1694391,1631180677,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,17,1,1.1106033,1631180677,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,23,1,1.01334968,1631180677,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,8,1,1.08593097,1631180677,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,22,1,1.12740098,1631180677,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,7,1,1.12272557,1631180677,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
