tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5bf3beda82eb2ff540d2d9fd798d2acd10357ab2666e73a52836c051c0edfa,-1,8,1,0.43463607,1572747680,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e,-1,10,1,0.49683075,1572601101,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940,-1,11,1,0.54343293,1572589483,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940,-1,5,1,0.5378149,1572589483,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,12,1,0.56812846,1572580425,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,4,1,0.56060921,1572580425,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,6,1,0.56184984,1572580425,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,8,1,0.58517973,1572566473,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,1,1,0.57930602,1572566473,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
a7d0eb8230aed5d248f5ed80f7e9622c57b6a40b301ca554608ad7dc1a6a8c24,-1,5,1,0.58222239,1572566473,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b,-1,2,1,0.59433552,1572539765,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b,-1,5,1,0.59532364,1572539765,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
ad49a83e1694e5d3695d0d1b1f421eff16048e324afa7ade1c81dbb3cc3eb20b,-1,10,1,0.60101997,1572539765,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533,-1,1,1,0.63068083,1572517005,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938,-1,0,1,0.63966263,1572433221,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938,-1,5,1,0.64680991,1572433221,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
727d3c60d5f6b728e356648e1b3c6c8e020ca7f69610adc166d120448db40bbf,-1,0,1,0.64683388,1572380088,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0,-1,9,1,0.77745346,1572125977,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,9,1,0.81928846,1571855541,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,11,1,1.150439,1571425317,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,10,1,1.09102124,1571425317,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,13,1,1.09102124,1571363138,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,14,1,1.150439,1571274596,Regular,19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,5,1,0.97627273,1571241224,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,3,1,0.96992674,1571241224,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,2,1,1.14516505,1571232592,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,3,1,1.18973594,1571232592,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,26,1,1.18973594,1571189280,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,45,1,1.14516505,1571102134,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,6,1,1.18764277,1571077806,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,4,1,1.18764277,1571017538,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,7,1,1.02329044,1571015815,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,12,1,1.03773674,1571015815,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,11,1,1.03729128,1571015815,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,10,1,1.03586321,1571015815,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,9,1,1.02553621,1571015815,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,8,1,1.02414244,1571015815,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,6,1,1.02016763,1571015815,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,4,1,1.05035788,1571010799,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,3,1,1.04856206,1571010799,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,0,1,1.04042612,1571010799,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,9,1,1.06662695,1571010799,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,8,1,1.0620669,1571010799,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,3,1,1.2101267,1570938280,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,1,1,1.07685868,1570938280,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,0,1,1.07503103,1570938280,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,2,1,1.07805891,1570938280,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,37,1,1.2101267,1570928892,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,9,1,1.10333081,1570924678,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,8,1,1.10305214,1570924678,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
