tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9fc2cd78124b65e523173f1a96ef4065bab6948fd4251262621baecb27075b,-1,1,1,0.12882186,1685174701,Regular,8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515
cd6360775f753cf49a027cc736a649ed985b4607facf49f5ea7b5b99aa78eb15,-1,1,1,0.13681866,1685174701,Regular,3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc
3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc,1,17,1,0.13681866,1685156810,Regular,cd6360775f753cf49a027cc736a649ed985b4607facf49f5ea7b5b99aa78eb15
8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515,1,6,1,0.12882186,1685072030,Regular,6a9fc2cd78124b65e523173f1a96ef4065bab6948fd4251262621baecb27075b
c104a058dca4774a841f081b68c49c73e96f9cee41f59b9aec0d34108c067703,-1,5,1,0.14001291,1685028678,Regular,d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399
d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399,1,12,1,0.14001291,1684984011,Regular,c104a058dca4774a841f081b68c49c73e96f9cee41f59b9aec0d34108c067703
1ca5a0d794a7f5ecaa1a2d9618fb93453f4e6846c068d7e7a47670f7a86986f5,-1,1,1,0.15075922,1684909542,Regular,104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f
1ca5a0d794a7f5ecaa1a2d9618fb93453f4e6846c068d7e7a47670f7a86986f5,-1,5,1,0.12569539,1684909542,Regular,6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0
104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f,1,8,1,0.15075922,1684898196,Regular,1ca5a0d794a7f5ecaa1a2d9618fb93453f4e6846c068d7e7a47670f7a86986f5
6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0,1,0,1,0.12569539,1684811597,Regular,1ca5a0d794a7f5ecaa1a2d9618fb93453f4e6846c068d7e7a47670f7a86986f5
a0436453997f2b39f6b037f9622aaf75f445d1ad32cb88ce1bf6807c205fcbdf,-1,5,1,0.10268851,1683025383,Regular,287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd
287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd,1,14,1,0.10268851,1682824626,Regular,a0436453997f2b39f6b037f9622aaf75f445d1ad32cb88ce1bf6807c205fcbdf
d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094,-1,6,1,0.1039371,1681704633,Regular,cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc
cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc,1,21,1,0.1039371,1681700051,Regular,d80728f244d5cdfd875d1fd39cf3f85077f06a99850c0a40fcd2336a3a247094
7e9cb50aad6613002b8d0e331b6b9b469cce12f5912de1c8dee08edaea17a556,-1,3,1,0.11891015,1677648921,Regular,69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5
f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db,-1,1,1,0.11416672,1677647942,Regular,3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0
f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db,-1,7,1,0.10744603,1677647942,Regular,27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925
7b76853b6e26b9431494b66c178a3356ef3fdb0039fd313165b3db0ecc78a6c3,-1,9,1,0.1300264,1675418357,Regular,d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3
7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff,-1,7,1,0.13197107,1675418357,Regular,cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f
