tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7,-1,7,1,0.05686734,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,907,1,0.05686734,1696839432,Regular,c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7
139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7,-1,3,1,0.11700552,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,18,1,0.11700552,1564108228,Regular,139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7
cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2,-1,6,1,0.12864827,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,49,1,0.12864827,1563849128,Regular,cbac5c0788f5cc2621469a45248d05b98b2c8909242c4c123094701ddc373aa2
0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9,-1,9,1,0.13277928,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,102,1,0.13277928,1563589799,Regular,0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9
c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f,-1,1,1,0.12596997,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,59,1,0.12596997,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888,-1,8,1,0.13349314,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,96,1,0.13349314,1563071638,Regular,e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888
1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01,-1,2,1,0.13935839,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,50,1,0.13935839,1562812229,Regular,1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01
b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd,-1,4,1,0.10100048,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,64,1,0.10100048,1562554542,Regular,b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd
7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8,-1,3,1,0.13580611,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,24,1,0.13580611,1562380305,Regular,7b1ecc62d7e90bb067f89350c047a849244ae1ef34ec4e213a566b88100de1c8
c2efc72188a79e94cca539fe603ae9109e19bf734d6c8cfbed4700e08a31b80c,-1,1,1,0.13272488,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,113,1,0.13272488,1562121799,Regular,c2efc72188a79e94cca539fe603ae9109e19bf734d6c8cfbed4700e08a31b80c
9341403361f2e0f1509622f135ea1afc7e04c595a7962273905a285d7f81172a,-1,0,1,0.143625,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,38,1,0.143625,1561862943,Regular,9341403361f2e0f1509622f135ea1afc7e04c595a7962273905a285d7f81172a
