tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4,-1,6,1,0.0954531,1511384983,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4,-1,0,1,0.09500073,1511384983,Regular,7492dc2781d370d560504e03231ce019f5d771e4f9904be6b95d4db5c93b460c
932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4,-1,1,1,0.0950568,1511384983,Regular,679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71
932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4,-1,2,1,0.15739153,1511384983,Regular,2573aaf6b2d2e41dd13f66b8dd629c449b45f0a32959a6dec0b0ed30ec36e277
932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4,-1,3,1,0.09519506,1511384983,Regular,0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85
932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4,-1,4,1,0.09502699,1511384983,Regular,bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686
932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4,-1,5,1,0.09535739,1511384983,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686,1,9,1,0.09502699,1508146396,Regular,932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,20,1,0.09535739,1507851444,Regular,932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4
679cdf374186f6fcc12623290fa7c4ca0b29b790909115ec434f3bda38519a71,1,18,1,0.0950568,1507547757,Regular,932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,7,1,0.0954531,1507245826,Regular,932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4
7492dc2781d370d560504e03231ce019f5d771e4f9904be6b95d4db5c93b460c,1,18,1,0.09500073,1506886023,Regular,932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4
0b05c6a65cfadb1f24324a265cfdb1debd41735ba08cf58f9a3436148bf99c85,1,8,1,0.09519506,1506614758,Regular,932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4
2573aaf6b2d2e41dd13f66b8dd629c449b45f0a32959a6dec0b0ed30ec36e277,1,18,1,0.15739153,1506285850,Regular,932443bf8edfcde9a77137bd93d016c0041c22c81d09e92e9c2ab18a80aa99d4
