tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,373,1,0.09529453,1696839432,Regular,
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,0,1,0.13587708,1598864245,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,1,1,0.11553585,1598864245,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,15,1,0.14346045,1598864245,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,14,1,0.15104987,1598864245,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,13,1,0.13602946,1598864245,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,12,1,0.10069696,1598864245,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,11,1,0.13385581,1598864245,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,10,1,0.12927219,1598864245,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,9,1,0.14871786,1598864245,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,8,1,0.13977573,1598864245,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,7,1,0.1436478,1598864245,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,6,1,0.14118812,1598864245,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,5,1,0.11359297,1598864245,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,4,1,0.14108041,1598864245,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,3,1,0.13440049,1598864245,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2,-1,2,1,0.1384019,1598864245,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,7,1,0.11359297,1593397815,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,31,1,0.11553585,1593225059,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,18,1,0.14346045,1593052187,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,43,1,0.13587708,1592793814,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,2,1,0.10069696,1592534986,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb,1,33,1,0.14118812,1592361601,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9,1,17,1,0.14108041,1592015435,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,34,1,0.12927219,1591756169,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53,1,48,1,0.15104987,1591497016,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,44,1,0.13602946,1591237881,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,15,1,0.1384019,1590892168,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,28,1,0.13385581,1590633620,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,37,1,0.13977573,1590373846,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,47,1,0.13440049,1590114956,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,38,1,0.14871786,1589941869,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,0,1,0.1436478,1589682978,Regular,216fd0835f308d91d48581d8b733d348822c5616e582547d962ecdadb95fd9a2
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,7,1,0.1395091,1589558175,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,0,1,0.12543163,1589558175,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,1,1,0.12955069,1589558175,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,2,1,0.1503361,1589558175,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,3,1,0.12027464,1589558175,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,4,1,0.1042814,1589558175,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,5,1,0.14037649,1589558175,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,18,1,0.12852276,1589558175,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
