tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac,-1,23,1,0.49511758,1521314668,Regular,9ab12eb174996c598689d6acf372ead1f8bd7ef004f2ad0a139e8bbc97c6deb5
9ab12eb174996c598689d6acf372ead1f8bd7ef004f2ad0a139e8bbc97c6deb5,1,1,1,0.49511758,1521297186,Regular,0b3d4cc8e293bcff6e53c9132c7f33c8ccb09778dc56b1fc1873704e289083ac
67746da3fe21095517029bae5fea50a0587a78624aa869b24ae558aebdc7f95f,-1,17,1,0.49522953,1518679203,Regular,1ecd8bcbb98e7ed65744af43fc049a8efe97d9181d6b156a228fb5941cb0cd7d
1ecd8bcbb98e7ed65744af43fc049a8efe97d9181d6b156a228fb5941cb0cd7d,1,13,1,0.49522953,1518677224,Regular,67746da3fe21095517029bae5fea50a0587a78624aa869b24ae558aebdc7f95f
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,47,1,0.49609021,1517141034,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b,1,45,1,0.49609021,1516893518,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
46610fb1ba431c33c5b2a2896d505b1cdaef6362dacef621f93fd3489e8926b9,-1,3,1,0.49536303,1515950693,Regular,0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774
0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774,1,24,1,0.49536303,1515948724,Regular,46610fb1ba431c33c5b2a2896d505b1cdaef6362dacef621f93fd3489e8926b9
5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e,-1,25,1,0.49786933,1515326675,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,83,1,0.49786933,1515170805,Regular,5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e
