tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e278112410bb67f9a8877ec7f9dfffa23318e70f8ffe6109b5a7a4c3a78d3c1,-1,11,1,119.09817955,1565177651,Regular,fe7610de1758431ff6ebf3eda8480fe933852dfbc17666fd376e5fcf5f42ad5b
fe7610de1758431ff6ebf3eda8480fe933852dfbc17666fd376e5fcf5f42ad5b,1,3,1,119.09817955,1564710188,Vote,2e278112410bb67f9a8877ec7f9dfffa23318e70f8ffe6109b5a7a4c3a78d3c1
e90a240bcea8dcc5d5a2963b0667a39f594f8c2a73b98a537bc8dffa46778413,-1,2,1,119.10858107,1561720397,Regular,32bdcabdcf741f84b7e77c023ec5e4b7abd91f49ced0d23e26611ee931be8d4f
d718a80e7b5f785fdc8fe07a2827bd0baffd64a6aa2f717104a58ec5116ec00e,-1,0,1,119.11908661,1561549814,Regular,449eaf551ba9b5ada89163552fcd2deda3c0e2e5c84dcc0f55116538e2098c35
32bdcabdcf741f84b7e77c023ec5e4b7abd91f49ced0d23e26611ee931be8d4f,1,3,1,119.10858107,1561491069,Vote,e90a240bcea8dcc5d5a2963b0667a39f594f8c2a73b98a537bc8dffa46778413
449eaf551ba9b5ada89163552fcd2deda3c0e2e5c84dcc0f55116538e2098c35,1,3,1,119.11908661,1561462014,Vote,d718a80e7b5f785fdc8fe07a2827bd0baffd64a6aa2f717104a58ec5116ec00e
e65c12044614bdab4df83d6c3ff6eb5666f6381e5d2d0f14743a367abeea4a19,-1,3,1,119.11908661,1560716347,Regular,794d7ba99519c813b2d35116e586a355cecbeb0286672c391787e513195d1648
e65c12044614bdab4df83d6c3ff6eb5666f6381e5d2d0f14743a367abeea4a19,-1,8,1,119.11908661,1560716347,Regular,99543ad32d7eedacdd839744c6c838b4a6a9a649b33ddede25753b6f7827b7d9
e65c12044614bdab4df83d6c3ff6eb5666f6381e5d2d0f14743a367abeea4a19,-1,10,1,119.11908661,1560716347,Regular,34bd40e52b96044b9819e4d9712549118e16edd5515c44469c974c7b14934dfa
99543ad32d7eedacdd839744c6c838b4a6a9a649b33ddede25753b6f7827b7d9,1,3,1,119.11908661,1560600391,Vote,e65c12044614bdab4df83d6c3ff6eb5666f6381e5d2d0f14743a367abeea4a19
794d7ba99519c813b2d35116e586a355cecbeb0286672c391787e513195d1648,1,3,1,119.11908661,1560452548,Vote,e65c12044614bdab4df83d6c3ff6eb5666f6381e5d2d0f14743a367abeea4a19
34bd40e52b96044b9819e4d9712549118e16edd5515c44469c974c7b14934dfa,1,3,1,119.11908661,1560436705,Vote,e65c12044614bdab4df83d6c3ff6eb5666f6381e5d2d0f14743a367abeea4a19
