tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,226,1,0.0636748,1637939017,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,38,1,0.0636748,1637288902,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,248,1,0.07224483,1637074677,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,25,1,0.07224483,1637030444,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,79,1,0.06166717,1636815224,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,34,1,0.06166717,1636770805,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,331,1,0.06927457,1636633459,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,327,1,0.05622365,1636633459,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,55,1,0.06927457,1636597716,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,1,11,1,0.05622365,1636424847,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,236,1,0.06444939,1636171053,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,60,1,0.06444939,1636165655,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,533,1,0.06524893,1636037903,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,53,1,0.06524893,1635997302,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,58,1,0.07005848,1635852207,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,70,1,0.07005848,1635829025,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,10,1,0.07553703,1635588906,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,28,1,0.07553703,1635570826,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,438,1,0.07078918,1635433276,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,140,1,0.08368943,1635433276,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,1,30,1,0.07078918,1635396963,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,6,1,0.08368943,1635223491,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,348,1,0.07429356,1635048670,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,21,1,0.07429356,1634964953,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,162,1,0.05527686,1634798173,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,18,1,0.05527686,1634791752,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,195,1,0.07781967,1634653716,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,46,1,0.07781967,1634618156,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,69,1,0.07933722,1634446474,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,57,1,0.07933722,1634359750,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,492,1,0.01201363,1634213384,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,261,1,0.06774608,1634213384,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,16,1,0.06774608,1634187288,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,77,1,0.01201363,1634184674,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,90,1,0.06645143,1634017991,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,1,1,0.06645143,1634012686,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,249,1,0.0820963,1633768812,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,1,29,1,0.0820963,1633753123,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,397,1,0.07262245,1633600840,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,27,1,0.07262245,1633580530,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,56,1,0.07979049,1633410332,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,34,1,0.07979049,1633407849,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,414,1,0.05721475,1633181183,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,50,1,0.05721475,1633148233,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,369,1,0.09097968,1633063630,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,22,1,0.09097968,1632889399,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,389,1,0.06403372,1632543852,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,11,1,0.06403372,1632456344,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,191,1,0.07905833,1632390401,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,35,1,0.07905833,1632024565,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,182,1,0.0626543,1631773603,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,12,1,0.0626543,1631765845,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,359,1,0.0609235,1631254818,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,20,1,0.0609235,1631245790,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,128,1,0.08016221,1631093237,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,71,1,0.06317057,1631007476,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,311,1,0.06788985,1631007476,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,39,1,0.06987941,1631007476,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,38,1,0.06317057,1630986818,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,1,15,1,0.08016221,1630900150,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,1,9,1,0.06987941,1630813669,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,3,1,0.06788985,1630727428,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,12,1,0.09307907,1630681530,Regular,4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,389,1,0.06222345,1630681530,Regular,fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db
4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d,1,30,1,0.09307907,1630641197,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db,1,19,1,0.06222345,1630554141,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,201,1,0.0795815,1630497772,Regular,3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,24,1,0.06031944,1630497772,Regular,5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87
5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87,1,11,1,0.06031944,1630467791,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,164,1,0.08270781,1630401647,Regular,0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f
