tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9bfa25dfbc6104f2e982c6241e7132831a627b07c8c8dcfe9d86b97c93d149,-1,0,1,44.9836,1710338055,Regular,fdd0b9b50006c2ef7d54080b0a2baf3585acf467e924df17a516d770eb0eab77
fdd0b9b50006c2ef7d54080b0a2baf3585acf467e924df17a516d770eb0eab77,1,2,1,44.9836,1710336256,Regular,7b9bfa25dfbc6104f2e982c6241e7132831a627b07c8c8dcfe9d86b97c93d149
4523e7e556fce6a54eb542918af3e490655e1b2859e840c4c61b3881450da43b,-1,0,1,44.9741,1706371051,Regular,dc8a11fa2331dd7bc7c06d8bdda40c2ce90799e90edddadf66a0adc7bb125007
dc8a11fa2331dd7bc7c06d8bdda40c2ce90799e90edddadf66a0adc7bb125007,1,3,1,44.9741,1706369198,Regular,4523e7e556fce6a54eb542918af3e490655e1b2859e840c4c61b3881450da43b
000af473d1a03ddecfdff6953b456b943bf2e56f7decd124b9a4fa0a7bd3607b,-1,0,1,51.99,1704287214,Regular,7a884d3bbcd3980a66bb4fe6fc9559bc127826f3bf74e0ac2e211eb8aa7b01ef
7a884d3bbcd3980a66bb4fe6fc9559bc127826f3bf74e0ac2e211eb8aa7b01ef,1,0,1,51.99,1704284608,Regular,000af473d1a03ddecfdff6953b456b943bf2e56f7decd124b9a4fa0a7bd3607b
105bfc52175ac0df7f10805e6c4267e958dc6e3dd65bd51c6e8b93bdc086ce7f,-1,0,1,44.99,1703677244,Regular,804f7e8e40c5fb0f840feae6d60fd459722df77a239c2e19a84316281d60b552
804f7e8e40c5fb0f840feae6d60fd459722df77a239c2e19a84316281d60b552,1,0,1,44.99,1703675524,Regular,105bfc52175ac0df7f10805e6c4267e958dc6e3dd65bd51c6e8b93bdc086ce7f
4bea5e70d64bcf50d4d6b57b4df545bb0d639a9e8b3ba871235bda7775035a2f,-1,0,1,44.99,1703674091,Regular,38a3ddb7e9526adffe69c59a1be566d46d727e858ab91a025c7b628db1f8b9bd
38a3ddb7e9526adffe69c59a1be566d46d727e858ab91a025c7b628db1f8b9bd,1,0,1,44.99,1703673036,Regular,4bea5e70d64bcf50d4d6b57b4df545bb0d639a9e8b3ba871235bda7775035a2f
c93187c8a33a1549e60cdd5d5bea2cbd3100fe79ae4d610bc9a42a8960e1d157,-1,0,1,44.99,1703614305,Regular,e79008e615ae4cb6631a5591d22779ce30b1e4d717fe5da09a08a978a5f07c50
