tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47cc34237af0cfb7769788a2235ccc48bac02188e65b297b370ed0da1b11f84,-1,1,1,137.07131759,1578932669,Vote,a642c94bdaa7bf0a58987a03bfe036f65c10ffcad995d604093ba6e026afca67
66b2f96fc02405191f459e0e40e700e70705e4a74f9cc1eb64f22c0fbace3dee,-1,1,1,140.98517931,1578784456,Vote,ace37f7194599134a1a3661df3b41ec881e9fbd20818e0f62485659e4bd0a3bd
ace37f7194599134a1a3661df3b41ec881e9fbd20818e0f62485659e4bd0a3bd,1,0,1,140.98517931,1578274875,Ticket,66b2f96fc02405191f459e0e40e700e70705e4a74f9cc1eb64f22c0fbace3dee
a642c94bdaa7bf0a58987a03bfe036f65c10ffcad995d604093ba6e026afca67,1,0,1,137.07131759,1577886036,Ticket,a47cc34237af0cfb7769788a2235ccc48bac02188e65b297b370ed0da1b11f84
e410b6c021e391949060aac3e518817b59e65e212fee3b919770234f67c0ef1c,-1,1,1,138.20716744,1577686068,Vote,5920d0551a5eb302ebcf0c46f5c6ddfab5fbc5dda00e635fb05fca46ebf2dc40
83276ab04eedab82aff90f4a2272a2fbfed2321a0801ee5de53b1ecd537726c3,-1,1,1,138.20716744,1573949681,Vote,1f3b29502cdeaab69bf54c7f306d8f70803292ab74aff6794038f00e880105f3
43f168e2b49bd7a6fec59d0cf43206453350a370eb55ccfc2c4dc9975dce3456,-1,1,1,133.11024578,1573535059,Vote,716b21880f4478fa96b95c25435fd97cffc4ca7a2a35d7eb7398bdd2e35b0e22
acef76b7b458d4a1c104f5c7cd9f4958896f9bdb2f487ef059b4f97ff963e635,-1,1,1,133.11024578,1573348063,Vote,d72d6607b25264b9b368bcf5fb4d522a309ccdb7d5c6b84784973fefea03c598
5920d0551a5eb302ebcf0c46f5c6ddfab5fbc5dda00e635fb05fca46ebf2dc40,1,0,1,138.20716744,1573312340,Ticket,e410b6c021e391949060aac3e518817b59e65e212fee3b919770234f67c0ef1c
1f3b29502cdeaab69bf54c7f306d8f70803292ab74aff6794038f00e880105f3,1,0,1,138.20716744,1573312284,Ticket,83276ab04eedab82aff90f4a2272a2fbfed2321a0801ee5de53b1ecd537726c3
716b21880f4478fa96b95c25435fd97cffc4ca7a2a35d7eb7398bdd2e35b0e22,1,0,1,133.11024578,1573091874,Ticket,43f168e2b49bd7a6fec59d0cf43206453350a370eb55ccfc2c4dc9975dce3456
d72d6607b25264b9b368bcf5fb4d522a309ccdb7d5c6b84784973fefea03c598,1,0,1,133.11024578,1573091874,Ticket,acef76b7b458d4a1c104f5c7cd9f4958896f9bdb2f487ef059b4f97ff963e635
