tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7,-1,21,1,116.87248192,1560712472,Regular,4da25137e5bd3b7712b1b9fd66687e3e6c321ded5ce99a770df42459ababd3ac
4da25137e5bd3b7712b1b9fd66687e3e6c321ded5ce99a770df42459ababd3ac,1,3,1,116.87248192,1560288867,Vote,54cfa297b1f524dd0db099cade256f81b6a77fea1db6dcfca591f24e3d763fe7
11e0bd51d02df09dce97731e0828adac33e2645e1232282c588a6cdb4c0cb758,-1,0,1,0.05363249,1553433638,Ticket,38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b
11e0bd51d02df09dce97731e0828adac33e2645e1232282c588a6cdb4c0cb758,-1,1,1,113.70682265,1553433638,Ticket,38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b
5199fb8625a005483aca16a1cdb13e8cf15727b40e80e5b5bce8a7ad9c405599,-1,1,1,113.70682265,1553433638,Ticket,38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b
5199fb8625a005483aca16a1cdb13e8cf15727b40e80e5b5bce8a7ad9c405599,-1,0,1,0.05363249,1553433638,Ticket,38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b
38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b,1,0,1,0.05363249,1553432871,Regular,11e0bd51d02df09dce97731e0828adac33e2645e1232282c588a6cdb4c0cb758
38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b,1,1,1,113.70682265,1553432871,Regular,11e0bd51d02df09dce97731e0828adac33e2645e1232282c588a6cdb4c0cb758
38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b,1,2,1,0.05363249,1553432871,Regular,5199fb8625a005483aca16a1cdb13e8cf15727b40e80e5b5bce8a7ad9c405599
38340fdcd796c0ea83931e725c8b65bb0946e0313a706a825e304f3c98a3f27b,1,3,1,113.70682265,1553432871,Regular,5199fb8625a005483aca16a1cdb13e8cf15727b40e80e5b5bce8a7ad9c405599
