tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b2b90f97eeedbf2fdd0e390e5045637d8707aacaa4dcfbc3b2d4545c2883ce,-1,130,1,0.08638745,1716364287,Regular,4e96d5bc3adc87d8c5bcb40848e5d1e2a90a98c22982961efe02535946ac0772
4e96d5bc3adc87d8c5bcb40848e5d1e2a90a98c22982961efe02535946ac0772,1,0,1,0.08638745,1712152835,Regular,41b2b90f97eeedbf2fdd0e390e5045637d8707aacaa4dcfbc3b2d4545c2883ce
b155b61a73267635326ed62eb531ab4b2dc20e80b2a7ba705eeda98e4cb24b86,-1,253,1,0.04488725,1710471464,Regular,0fb9360eab3e6d065f8031d5a64b0234551843e479d5589be7beeb83f62aba33
b155b61a73267635326ed62eb531ab4b2dc20e80b2a7ba705eeda98e4cb24b86,-1,299,1,0.05119616,1710471464,Regular,204f38b7df0ba96b0cb42347026053846f34ff2e91e807a5c8e1d1ebf3bee04a
d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02,-1,273,1,0.09936995,1710471464,Regular,55e0986adaef9d22927946c7494032788df64588fe19f9361761ea1a3e935047
d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02,-1,278,1,0.10072981,1710471464,Regular,aded887b0a1f9fb91a9facd220a0b1fb4dbfdd60821b7759a115e4a22e613ee8
204f38b7df0ba96b0cb42347026053846f34ff2e91e807a5c8e1d1ebf3bee04a,1,0,1,0.05119616,1710459089,Regular,b155b61a73267635326ed62eb531ab4b2dc20e80b2a7ba705eeda98e4cb24b86
4d91fce91fdba09c9acd2216ec30b3c597df68178712480c3ffe13ebf9746c3c,-1,1,1,0.51544897,1709455565,Regular,467bc496653b95b93be037eaf5f18c7b6292e30817a4e1b80a404b2a87e6c652
aded887b0a1f9fb91a9facd220a0b1fb4dbfdd60821b7759a115e4a22e613ee8,1,0,1,0.10072981,1708855259,Regular,d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02
55e0986adaef9d22927946c7494032788df64588fe19f9361761ea1a3e935047,1,0,1,0.09936995,1708650453,Regular,d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02
467bc496653b95b93be037eaf5f18c7b6292e30817a4e1b80a404b2a87e6c652,1,0,1,0.51544897,1708434113,Regular,4d91fce91fdba09c9acd2216ec30b3c597df68178712480c3ffe13ebf9746c3c
0fb9360eab3e6d065f8031d5a64b0234551843e479d5589be7beeb83f62aba33,1,0,1,0.04488725,1708424749,Regular,b155b61a73267635326ed62eb531ab4b2dc20e80b2a7ba705eeda98e4cb24b86
