tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,107,1,100,1641049352,Regular,e02a40391272758f8c9057f5b0b697f573570debb91815e012dac1ff4cb47017
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,40,1,1,1640012249,Regular,c331fc9756d343392cee2ed2972aa3372a452d62408652d74876e992b405babe
e02a40391272758f8c9057f5b0b697f573570debb91815e012dac1ff4cb47017,1,0,1,100,1639940558,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
c331fc9756d343392cee2ed2972aa3372a452d62408652d74876e992b405babe,1,0,1,1,1639939321,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,401,1,80,1625907710,Regular,24b04dd735f5919a36e58da77d74cd2e5118815d575b62e84ffd9f0b35466847
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,369,1,0.1,1625300224,Regular,f9bda33f63a4025707a189af146b8f953bde7ee61b95d398d44c6d98d451c3af
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,314,1,72.2,1625300224,Regular,a3a03c98ecc8dc1d539ab67e17177cda168a09f59f4473bff842f57f5ae12b36
a3a03c98ecc8dc1d539ab67e17177cda168a09f59f4473bff842f57f5ae12b36,1,0,1,72.2,1625272043,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
24b04dd735f5919a36e58da77d74cd2e5118815d575b62e84ffd9f0b35466847,1,0,1,80,1625260365,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
f9bda33f63a4025707a189af146b8f953bde7ee61b95d398d44c6d98d451c3af,1,0,1,0.1,1625259552,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,25,1,0.1,1618653066,Regular,fb0673efb6cf28867855d82961b8b3ae92aaea10851ced68e32e1b5387def33b
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,54,1,49.9,1618653066,Regular,41df9a381acd51d735090e520bba88a2d05fb99f4253eee936df0f873d1e0388
41df9a381acd51d735090e520bba88a2d05fb99f4253eee936df0f873d1e0388,1,0,1,49.9,1618599920,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
fb0673efb6cf28867855d82961b8b3ae92aaea10851ced68e32e1b5387def33b,1,0,1,0.1,1618598952,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,27,1,2.26,1617204151,Regular,ad607779c7393ff4964dcb71d639ba8f1a1a30f717c05e21f3e6df6554ad334a
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,237,1,0.1,1617204151,Regular,f3b9a4dd8394c336871368b392309532f0330f720a35fc8aab51afc25c24ba8a
ad607779c7393ff4964dcb71d639ba8f1a1a30f717c05e21f3e6df6554ad334a,1,0,1,2.26,1617147771,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
f3b9a4dd8394c336871368b392309532f0330f720a35fc8aab51afc25c24ba8a,1,1,1,0.1,1617146058,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,452,1,1.48,1615457854,Regular,d529889bdc045021b5d3ca817fab09a590aecbee40c41a48c1dad4ee156ecba5
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,341,1,50,1615457854,Regular,1fd8840e66eb9e79b374f73e527841bde242facd89ff15376d077e7c21c0936b
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,74,1,0.1,1615457854,Regular,e7e7344364ab7975a427068b3e2d12c08a8543b02a1f16ab34f221fb3e3ee01a
1fd8840e66eb9e79b374f73e527841bde242facd89ff15376d077e7c21c0936b,1,1,1,50,1615392103,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
d529889bdc045021b5d3ca817fab09a590aecbee40c41a48c1dad4ee156ecba5,1,1,1,1.48,1615391241,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
e7e7344364ab7975a427068b3e2d12c08a8543b02a1f16ab34f221fb3e3ee01a,1,1,1,0.1,1615388796,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,225,1,0.7953,1614171286,Regular,15405d84d079aa71a89ad2ccaff678ee168813b1b5e164a69359993821348f6b
15405d84d079aa71a89ad2ccaff678ee168813b1b5e164a69359993821348f6b,1,1,1,0.7953,1614095088,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,196,1,0.5,1613551073,Regular,f6be7b0f5063dab901a3eba7d5d784f7c6997312737ee4c0bc801e215e894a7e
f6be7b0f5063dab901a3eba7d5d784f7c6997312737ee4c0bc801e215e894a7e,1,0,1,0.5,1613512341,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,9,1,147.51729006,1606553049,Regular,28fe38c4bdfa16a59ccb76bcd848be57b99703fdcf8ae0f76cd25a8314535d88
28fe38c4bdfa16a59ccb76bcd848be57b99703fdcf8ae0f76cd25a8314535d88,1,0,1,147.51729006,1606524384,Regular,39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a
b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437,-1,16,1,5.9,1605940049,Regular,f3650e3ff044d5d1dacf267e9ef6c7ec92ce435d3eb86a292e89b2c246aba4bb
f3650e3ff044d5d1dacf267e9ef6c7ec92ce435d3eb86a292e89b2c246aba4bb,1,1,1,5.9,1605907915,Regular,b992c60be23dd54a7b1b04d017df244d0c24fe931c166dfefea6fdf36ca05437
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,46,1,22.812395,1604304794,Regular,b3d27f842583c508220d893824e40fdce110a5471507d2acae98c0da025a1d83
