tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d99ea8a9f56496e3cec96b94825c2506984c19f2b13554df1b189b920041a80a,-1,1,1,147.0462792,1612334502,Vote,6c583dd5eeec345b3520d51bbbaf4ca14db845f947b5d48f01f1001d2c6c4715
8fab351be4314354599f228f9d8f9ef0f01945e6be32b73956fedbebf7dc1f3c,-1,1,1,157.51767785,1611361906,Vote,02f88d03c0cd705f380a0b00fd9031b7159c94c37979da6f011754cc98f679bd
89c77768929941bce30229e6e98a6eae81c21b73c1dec7de0e8905d1fab42eae,-1,1,1,160.55303498,1609609464,Vote,583cf0aa0dc44a4a43df4d0a28825fddf2844215c49cdf0e503fbed24b30151b
7de06bfe083a79176add536d21bb66016ff19c7edb0b4e2fc4f10143d663c41e,-1,1,1,147.0462792,1609535274,Vote,9fb07e641d251f465bdf8169aa98d1a82be859f02fc7a99af00888c6c29af29a
f4fc0dbae7afc0b545a288c0af9eb195909f9a0dde9662a1bdc4832cc07603c8,-1,1,1,160.55303498,1607101570,Vote,ca4c2b54388d709ed299cf2aed6470bf2b49158bc0c2dd8dd427bae91e4447d3
5eb66dd23c610fa5ab64b49aabac0fad68fdb6d39e51ac68a92eef3426b52e64,-1,1,1,159.86141094,1606893882,Vote,394d8e55238a304e401df6c818dfdea9d58f8e3b343c13b50556a2dad958b818
e0d7e439ea4cbd540400ae0af1e208a284dc46b41b9b977a785d3d7c1a06ae5a,-1,1,1,159.86141094,1606210714,Vote,97a1fd2100bd5a14b582e843c80e9cc5f224d652f749a4a8f1c19d4e9475d198
c240100ab2c5c4b005932560a6a61cd502d040a75f28fa545bf134abfc248a4b,-1,1,1,141.0225361,1606139363,Vote,bdaaec2baabd0e36eca3849edab75b5dd0a575fcc4a76f97d2883cf9e9f647ab
f1c26bd3cb3f157ee16efdbb6feb44e552bd1944b157673e800d761bd0fe1f61,-1,1,1,141.0225361,1605598359,Vote,88352b33e035f71c149c8c45fad536eda84b50fcd62880ebeb50ed2a18d30828
394d8e55238a304e401df6c818dfdea9d58f8e3b343c13b50556a2dad958b818,1,0,1,159.86141094,1605381106,Ticket,5eb66dd23c610fa5ab64b49aabac0fad68fdb6d39e51ac68a92eef3426b52e64
