tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f5495fdf7a3a7ceb5c1687bbf9d49c9ef91aa9dceb95a7a1aa894c950629f2,-1,1,1,686.99,1706466724,Regular,52c0e7f4de1f6048245e02512d18f24fbdbaf5f9de0366cbadd5dd95c8401415
d8f5495fdf7a3a7ceb5c1687bbf9d49c9ef91aa9dceb95a7a1aa894c950629f2,-1,0,1,1309.99,1706466724,Regular,ea2c41ba39136492e89e85273a72c1c8736b12ecc11f6338da602f1f7d297904
52c0e7f4de1f6048245e02512d18f24fbdbaf5f9de0366cbadd5dd95c8401415,1,0,1,686.99,1706395326,Regular,d8f5495fdf7a3a7ceb5c1687bbf9d49c9ef91aa9dceb95a7a1aa894c950629f2
ea2c41ba39136492e89e85273a72c1c8736b12ecc11f6338da602f1f7d297904,1,0,1,1309.99,1706391735,Regular,d8f5495fdf7a3a7ceb5c1687bbf9d49c9ef91aa9dceb95a7a1aa894c950629f2
b6656eab5e9a03f08745300e8cb31e28f4a5ad1407b701d59b0d1d90c716f43f,-1,0,1,592.99,1704412182,Regular,a0b1868b184996365df1aef6688996f83a0b71488b0323f5a7b483990bea4b42
a0b1868b184996365df1aef6688996f83a0b71488b0323f5a7b483990bea4b42,1,0,1,592.99,1704329799,Regular,b6656eab5e9a03f08745300e8cb31e28f4a5ad1407b701d59b0d1d90c716f43f
f72a33dadfaf101ffc358858e9d5d3edac60d64c9fb3e4017b535cffc3c21029,-1,0,1,656.99,1704325722,Regular,2945a7fefbb54a599c5ad8a453252ccf1c22e2acf422b83b1caf98ed62b6727a
2945a7fefbb54a599c5ad8a453252ccf1c22e2acf422b83b1caf98ed62b6727a,1,0,1,656.99,1704284024,Regular,f72a33dadfaf101ffc358858e9d5d3edac60d64c9fb3e4017b535cffc3c21029
0fa0dae05deae949338a2b484415fddc09453fc42210052454968a29129f57b5,-1,0,1,553.99,1704152777,Regular,f8ace88589b5fd214400339dc6cf325c7c2319a1cd5ecf624119c2e94660ea65
f8ace88589b5fd214400339dc6cf325c7c2319a1cd5ecf624119c2e94660ea65,1,0,1,553.99,1704124396,Regular,0fa0dae05deae949338a2b484415fddc09453fc42210052454968a29129f57b5
ae9e10594bcb4228a6b8bd22aab1ae10facd8b33cac7198fd42c83bf8e309971,-1,0,1,593.99,1703894029,Regular,91361f8e5073fe684942c01066e806a9bed3c415605e711e99cbccf35eb5ec31
91361f8e5073fe684942c01066e806a9bed3c415605e711e99cbccf35eb5ec31,1,0,1,593.99,1703863219,Regular,ae9e10594bcb4228a6b8bd22aab1ae10facd8b33cac7198fd42c83bf8e309971
dd8235e887ce21dacf9fe5f190f23070c4e04e28f363773996df503cfec3c518,-1,1,1,519.99,1703806989,Regular,f219524f59631cfd4aedadbae79390a76586fea608cfebf5e403de6a4472868e
dd8235e887ce21dacf9fe5f190f23070c4e04e28f363773996df503cfec3c518,-1,2,1,513.99,1703806989,Regular,f583d732c48291294e39000a4b55aa60e02ebc18cf2b3ad1cf478cf14da8f905
