tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908c28a944696112b66a1b12d5d92db1a08261882fd242949787da6279daae2a,-1,1,1,4.03681445,1618555491,Regular,460a14ea1d33855991856abf608efc05c3456f1f1c3392ea97092a364cfed241
908c28a944696112b66a1b12d5d92db1a08261882fd242949787da6279daae2a,-1,0,1,0.24216503,1618555491,Regular,87271f271f8e0f459bab0456aca84588b0f176612de5fd075558f31f0b852706
908c28a944696112b66a1b12d5d92db1a08261882fd242949787da6279daae2a,1,0,1,4.03675835,1618555491,Regular,
87271f271f8e0f459bab0456aca84588b0f176612de5fd075558f31f0b852706,1,0,1,0.24216503,1618554713,Regular,908c28a944696112b66a1b12d5d92db1a08261882fd242949787da6279daae2a
460a14ea1d33855991856abf608efc05c3456f1f1c3392ea97092a364cfed241,-1,0,1,1.3300259,1618472740,Regular,ddda4582586594544daa1bca3f182db012ee442bd19126caf776b2e4a15f537c
460a14ea1d33855991856abf608efc05c3456f1f1c3392ea97092a364cfed241,-1,1,1,4.04687055,1618472740,Regular,2349d1500d8518364a8d8ae6679b91c8e556aa5da3235fb3f1d694f4853f994e
460a14ea1d33855991856abf608efc05c3456f1f1c3392ea97092a364cfed241,1,0,1,4.03681445,1618472740,Regular,908c28a944696112b66a1b12d5d92db1a08261882fd242949787da6279daae2a
ddda4582586594544daa1bca3f182db012ee442bd19126caf776b2e4a15f537c,1,1,1,1.3300259,1618472524,Regular,460a14ea1d33855991856abf608efc05c3456f1f1c3392ea97092a364cfed241
2349d1500d8518364a8d8ae6679b91c8e556aa5da3235fb3f1d694f4853f994e,-1,0,1,0.23180129,1618354877,Regular,90e31057aa978f8af8af8c53ea00c8d888f98ec9ecc45a58f44a6105c073d32d
2349d1500d8518364a8d8ae6679b91c8e556aa5da3235fb3f1d694f4853f994e,1,0,1,4.04687055,1618354877,Regular,460a14ea1d33855991856abf608efc05c3456f1f1c3392ea97092a364cfed241
2349d1500d8518364a8d8ae6679b91c8e556aa5da3235fb3f1d694f4853f994e,-1,1,1,4.04692665,1618354877,Regular,3a08e6a50e971bdcbda7fe86bdd1b8968b3b62dbfad48557862446c649f3cb72
90e31057aa978f8af8af8c53ea00c8d888f98ec9ecc45a58f44a6105c073d32d,1,1,1,0.23180129,1618351976,Regular,2349d1500d8518364a8d8ae6679b91c8e556aa5da3235fb3f1d694f4853f994e
10f635f3d3e12bfb4c5c2bc930cd4a63bd50a7bef701a1eed536dc7ccdc9bf2b,1,1,1,0.36254926,1618284446,Regular,3a08e6a50e971bdcbda7fe86bdd1b8968b3b62dbfad48557862446c649f3cb72
3a08e6a50e971bdcbda7fe86bdd1b8968b3b62dbfad48557862446c649f3cb72,-1,0,1,0.36254926,1618284446,Regular,10f635f3d3e12bfb4c5c2bc930cd4a63bd50a7bef701a1eed536dc7ccdc9bf2b
3a08e6a50e971bdcbda7fe86bdd1b8968b3b62dbfad48557862446c649f3cb72,-1,1,1,4.04698275,1618284446,Regular,942f9619f91ee0a39c6d26884af8c42758a3d100d714ce09cb89245a14f3acf2
3a08e6a50e971bdcbda7fe86bdd1b8968b3b62dbfad48557862446c649f3cb72,1,0,1,4.04692665,1618284446,Regular,2349d1500d8518364a8d8ae6679b91c8e556aa5da3235fb3f1d694f4853f994e
942f9619f91ee0a39c6d26884af8c42758a3d100d714ce09cb89245a14f3acf2,1,0,1,4.04698275,1618243115,Regular,3a08e6a50e971bdcbda7fe86bdd1b8968b3b62dbfad48557862446c649f3cb72
942f9619f91ee0a39c6d26884af8c42758a3d100d714ce09cb89245a14f3acf2,-1,1,1,4.04703885,1618243115,Regular,4e28ba66f9e442871b4142d1c464c7995e9a2a38c1b7ef1165e22e087be774b1
942f9619f91ee0a39c6d26884af8c42758a3d100d714ce09cb89245a14f3acf2,-1,0,1,0.79239775,1618243115,Regular,e92d517036630f7a4e84cef8d301cd77b15699b7ee1acb8042c384ca1283ad93
e92d517036630f7a4e84cef8d301cd77b15699b7ee1acb8042c384ca1283ad93,1,0,1,0.79239775,1618243115,Regular,942f9619f91ee0a39c6d26884af8c42758a3d100d714ce09cb89245a14f3acf2
4e28ba66f9e442871b4142d1c464c7995e9a2a38c1b7ef1165e22e087be774b1,-1,1,1,4.04709495,1618207675,Regular,6e36347a8e51aa1d8cc19e0fd8cbf2a5b94ebb56b3320c28c2e0ae064fa7f597
4e28ba66f9e442871b4142d1c464c7995e9a2a38c1b7ef1165e22e087be774b1,-1,0,1,10.59883474,1618207675,Regular,006167af9e7f7a513f04b247a8c4c21983f380a03a1ab5c63bcdfd7cc19ebbea
4e28ba66f9e442871b4142d1c464c7995e9a2a38c1b7ef1165e22e087be774b1,1,0,1,4.04703885,1618207675,Regular,942f9619f91ee0a39c6d26884af8c42758a3d100d714ce09cb89245a14f3acf2
006167af9e7f7a513f04b247a8c4c21983f380a03a1ab5c63bcdfd7cc19ebbea,1,0,1,10.59883474,1618207569,Regular,4e28ba66f9e442871b4142d1c464c7995e9a2a38c1b7ef1165e22e087be774b1
6e36347a8e51aa1d8cc19e0fd8cbf2a5b94ebb56b3320c28c2e0ae064fa7f597,-1,1,1,4.04715105,1617835877,Regular,0c729b5b4c0b208d9e090e808104ddf5a11482475235ced0c3751840c77b0085
6e36347a8e51aa1d8cc19e0fd8cbf2a5b94ebb56b3320c28c2e0ae064fa7f597,-1,0,1,2.99474474,1617835877,Regular,a2f2b672ac4e11e59502ab99c6f3efac3406a846af0b37bbb2797cc64a04ba49
6e36347a8e51aa1d8cc19e0fd8cbf2a5b94ebb56b3320c28c2e0ae064fa7f597,1,0,1,4.04709495,1617835877,Regular,4e28ba66f9e442871b4142d1c464c7995e9a2a38c1b7ef1165e22e087be774b1
