tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9,-1,12,1,4.9994476,1613560239,Regular,54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6
4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9,-1,4,1,5.00415959,1613560239,Regular,0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27
4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9,-1,6,1,4.99870186,1613560239,Regular,4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f
4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9,-1,8,1,5.00244269,1613560239,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9,-1,9,1,5.00385539,1613560239,Regular,4ad8d4c726ce7518c4d76bd0b926f181e3935ec17846417870b0178e501a1a80
4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9,-1,10,1,5.00847071,1613560239,Regular,1d2dd01aa9451fc0e649c57f53c875f3ab1aeae64d5a8409911bdd4e7c56fd8e
4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9,-1,11,1,5.00572349,1613560239,Regular,91818f704869611e32ef0c47da7a5c96e657deb351f9dee08e5b08276955d69d
54e5d22d0d5c19e104cee45a16e0a5778843b714d3503f9ed3aed8f89db370a6,1,11,1,4.9994476,1532055310,Regular,4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,17,1,4.99870186,1529363343,Regular,4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,11,1,5.00244269,1527881789,Regular,4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9
4ad8d4c726ce7518c4d76bd0b926f181e3935ec17846417870b0178e501a1a80,1,14,1,5.00385539,1527074760,Regular,4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9
91818f704869611e32ef0c47da7a5c96e657deb351f9dee08e5b08276955d69d,1,16,1,5.00572349,1526526649,Regular,4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9
1d2dd01aa9451fc0e649c57f53c875f3ab1aeae64d5a8409911bdd4e7c56fd8e,1,7,1,5.00847071,1526081465,Regular,4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9
0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27,1,10,1,5.00415959,1525723105,Regular,4dd7949332bef341932a6ceef2268cea3353dc332b3a246ca7221ad799db00e9
