tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,698,1,0.0711278,1696839432,Regular,
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,106,1,0.39604728,1549931111,Regular,
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,72,1,0.42682722,1549844226,Regular,
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,131,1,0.43607549,1549759684,Regular,
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,108,1,0.46190706,1549675212,Regular,
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,152,1,0.48448323,1549588283,Regular,
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,67,1,0.47576506,1549500239,Regular,
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,138,1,0.458016,1549415194,Regular,
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,121,1,0.46140625,1549329345,Regular,
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,51,1,0.51972731,1549242092,Regular,
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,76,1,0.56238232,1549156465,Regular,
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,9,1,0.51909858,1549069620,Regular,
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,76,1,0.42110729,1548980662,Regular,
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,156,1,0.18774395,1548897601,Regular,
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,4,1,0.15816024,1548552642,Regular,
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,83,1,0.49803648,1548468342,Regular,
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,43,1,0.50816057,1548375711,Regular,
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,121,1,0.50927505,1548303260,Regular,
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,100,1,0.41908073,1548205698,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,487,1,0.48670021,1544499122,Regular,
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,20,1,0.70092916,1544494920,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
