tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308,-1,0,1,0.11586416,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,171,1,0.11586416,1633665081,Regular,62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308
7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c,-1,5,1,0.13770953,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,201,1,0.13770953,1633493766,Regular,7adebcd4481291029c2820d10be391f0fc4922a0246d90f23a25afba9d052d0c
f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e,-1,7,1,0.13957565,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,170,1,0.13957565,1633149470,Regular,f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e
52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3,-1,8,1,0.15820242,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,39,1,0.15820242,1632889399,Regular,52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,8,1,0.16893458,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,45,1,0.16893458,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e,-1,0,1,0.10184338,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,341,1,0.10184338,1632280933,Regular,1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e
f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b,-1,0,1,0.10806406,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,437,1,0.10806406,1632190878,Regular,f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b
0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446,-1,1,1,0.11869981,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,43,1,0.11869981,1632106844,Regular,0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446
ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952,-1,0,1,0.14561392,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,47,1,0.14561392,1632021312,Regular,ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,8,1,0.14229252,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,363,1,0.14229252,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f,-1,9,1,0.14032398,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,97,1,0.14032398,1631849415,Regular,c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f
39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4,-1,8,1,0.12537295,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,469,1,0.12537295,1631677689,Regular,39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4
b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db,-1,5,1,0.18828388,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,47,1,0.18828388,1631592684,Regular,b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db
8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7,-1,0,1,0.11089786,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,307,1,0.11089786,1631417451,Regular,8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7
