tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ba12449898729bb4bfb0979e9f77b33482e9313cbafcfa00abb7395b475b2d,-1,1,1,159.87039095,1613692783,Vote,49b8e58b2ea686885f3964d9c9f0b77e3fbb701e5f917ba0cb8bd2ce765b8539
1f1a4eb1fec1ad0e231c1f2d7f66aafbac71890881441eeceba34ad1b6402443,-1,1,1,159.87039095,1613006240,Vote,55c79f19103dd457b36e4fd5908ea584ec83032932b47285bb91e93dd26c6e09
5952df05a36c3f44d8b9b8ad169f38f28a9ec52a4330f8bfaa4cc16354acb1dc,-1,1,1,166.11799118,1610403903,Vote,f626392d331501a7b578010dd0e95cb9c551d7f7accc18e4d3c0cb17b91b4c20
c9c7c5e856d292bf32c8de13e6b3f74061432e5f9106438ed26d7c9a1d16765f,-1,1,1,144.81507205,1609351265,Vote,dfc93261b521b8e6129fa3b2deeb75dca8425f57069525dea39b77d6e7aacdaa
2408568564f764e7480d8a6747e3dfac993c83d316a9432b4229577862c7582c,-1,1,1,149.19365415,1608560917,Vote,8783641853c351cc75aa17490ff0759c050ffea00cbe9a8022d80163af92fd72
a1273ded8e82ff5342fd6f8f7626aa900d032283dad4bc00753b0b18ee71e416,-1,1,1,160.55303498,1608008752,Vote,86740c5280049b2bc6dd8f530ef03ce93471acee3a7ba64e5db5142de2c472e4
364c865cecf615f5d3a025506cf95407e339caed78d89e061004dbbbfbf2c10e,-1,1,1,159.87039095,1607999929,Vote,2c6122dbbc8bdc034758c299e1eb0798b47c8df44eb0847ed7c806deba8c3d43
3ce54ec50ae5a2d8b774cee1aefa51f0f1660ebd712fe7fb614a172b4e2c9722,-1,1,1,140.57329852,1607643743,Vote,13ef87855c6383397525e6190f7b180b466efa699553b46aced6ac8ea3c48a8c
e663e80f0cb319a26908ff9a55e9b9d14e4efdffd040b88292d5039e13b68b80,-1,1,1,151.34826331,1606858118,Vote,ef4d27f43fab1e104edc8394e9f8cfceb93279a6a8052ac3e9fbbb91cbde7fa3
126c9614f946e2286d3b84594cd1addbcf5f11d4482ff01e763b0bc29392ab7d,-1,1,1,152.40271146,1606671977,Vote,83eb560d4071b86d3dda68bf76a30d6c9f13b860f99c55de0393b16bd6cf2ae6
af42cce2e529cf343962031349dcd26d893633924c31285daf062172dfa862db,-1,1,1,141.68311309,1606629173,Vote,01c370fe6146dd0fbecbc9fb5dd8230d86cb8afef8536efb8b7c6133f4bd87e1
4ae87f35b03104ab00f462639087c95dcd254c5fa413f8772c7dfce7e33d7b90,-1,1,1,145.97569341,1606430389,Vote,086d22ecb07bb878ca575091914a913f723d6620314a889de63835dac26bf372
c77a72d4c73c2db645fbd0373fa568fd66ac273efd9507c72d1fef4f37198537,-1,1,1,142.93805741,1606033350,Vote,9994d7242e48db1805bee6db57f47414ac47a7dd5c7b46a22e81298c60d0bed6
08fa1c1b373e4f2e9d42db8ea9da8a6d18aeff6f6ef004b590ef3cb8dc27f5ce,-1,1,1,160.55303498,1605521596,Vote,8d33be2d9ad6544ea1895a303e58ae8958d268e5d7f39bd12c87421f141acad5
c977f628b6457f49a6a63955f1be7f545db80cf1b5c215145fea51f94e3cc3fa,-1,1,1,147.59663313,1605183275,Vote,8e3662fa4b1c0bd9d86c6c1b2c5d630e9be5c41d6def6b7ec67c6482f5e81297
fee9a7079d6711b9862adab25d3acc58bc22fe926d75b81309b036558e3c8878,-1,0,1,143.04107974,1605172918,Revocation,2d8666c0be53db81a9b1f0cf366d00cacf5e879d52566fcc19d9c32e493ba7ec
