tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b103d73ecdef505b55c95b6a98f546f53c79c78e7590917876bf9cdb20e6e35,-1,1,1,50.32848046,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
0b103d73ecdef505b55c95b6a98f546f53c79c78e7590917876bf9cdb20e6e35,-1,0,1,0.07181433,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
3152722364e20e5fa2af9813dd6ff2bb4070b19f985acdde9c0cbcf507f42cdb,-1,0,1,0.07181433,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
3152722364e20e5fa2af9813dd6ff2bb4070b19f985acdde9c0cbcf507f42cdb,-1,1,1,50.32848046,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
5279d56e0d15e222e20a72c2b831694852fd0a3fae03b8536941c089ec95e687,-1,1,1,50.32848046,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
5279d56e0d15e222e20a72c2b831694852fd0a3fae03b8536941c089ec95e687,-1,0,1,0.07181433,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
a5a52d58b31196d0679a4febe4c163d7a5cb56859eea250f22ed6a61fc9b162a,-1,0,1,0.07181433,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
a5a52d58b31196d0679a4febe4c163d7a5cb56859eea250f22ed6a61fc9b162a,-1,1,1,50.32848046,1497002779,Ticket,b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,1,1,50.32848046,1497001810,Regular,a5a52d58b31196d0679a4febe4c163d7a5cb56859eea250f22ed6a61fc9b162a
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,4,1,0.07181433,1497001810,Regular,0b103d73ecdef505b55c95b6a98f546f53c79c78e7590917876bf9cdb20e6e35
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,5,1,50.32848046,1497001810,Regular,0b103d73ecdef505b55c95b6a98f546f53c79c78e7590917876bf9cdb20e6e35
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,6,1,0.07181433,1497001810,Regular,5279d56e0d15e222e20a72c2b831694852fd0a3fae03b8536941c089ec95e687
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,7,1,50.32848046,1497001810,Regular,5279d56e0d15e222e20a72c2b831694852fd0a3fae03b8536941c089ec95e687
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,2,1,0.07181433,1497001810,Regular,3152722364e20e5fa2af9813dd6ff2bb4070b19f985acdde9c0cbcf507f42cdb
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,3,1,50.32848046,1497001810,Regular,3152722364e20e5fa2af9813dd6ff2bb4070b19f985acdde9c0cbcf507f42cdb
b8dbedd0022731174e323fe82ac52ddfa73f8944af8c705946c6e8fa8a91f42e,1,0,1,0.07181433,1497001810,Regular,a5a52d58b31196d0679a4febe4c163d7a5cb56859eea250f22ed6a61fc9b162a
