tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edb06bc7a3fa684f0783701739b4ee8a5101019a0f56cbd6bbb788c454a8896,-1,0,1,0.04039805,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
4edb06bc7a3fa684f0783701739b4ee8a5101019a0f56cbd6bbb788c454a8896,-1,1,1,188.81483764,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
bb3d0a2d00ebb426dbe9a65c93cd6c8d3598327f24ba3432a0ea95fed5d3289d,-1,1,1,188.81483764,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
bb3d0a2d00ebb426dbe9a65c93cd6c8d3598327f24ba3432a0ea95fed5d3289d,-1,0,1,0.04039805,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
d02feff8f5106d6967fdd5a0299d1ddb4e370921873aa9649973f81f26d3086d,-1,1,1,188.81483764,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
d02feff8f5106d6967fdd5a0299d1ddb4e370921873aa9649973f81f26d3086d,-1,0,1,0.04039805,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
f91c2b00fa400d74335d3123b8c4a60f02ed78f3fcab1d05a262af3f9372feaf,-1,1,1,188.81483764,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
f91c2b00fa400d74335d3123b8c4a60f02ed78f3fcab1d05a262af3f9372feaf,-1,0,1,0.04039805,1606169937,Ticket,a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,3,1,188.81483764,1606169641,Regular,4edb06bc7a3fa684f0783701739b4ee8a5101019a0f56cbd6bbb788c454a8896
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,0,1,0.04039805,1606169641,Regular,bb3d0a2d00ebb426dbe9a65c93cd6c8d3598327f24ba3432a0ea95fed5d3289d
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,1,1,188.81483764,1606169641,Regular,bb3d0a2d00ebb426dbe9a65c93cd6c8d3598327f24ba3432a0ea95fed5d3289d
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,6,1,0.04039805,1606169641,Regular,d02feff8f5106d6967fdd5a0299d1ddb4e370921873aa9649973f81f26d3086d
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,7,1,188.81483764,1606169641,Regular,d02feff8f5106d6967fdd5a0299d1ddb4e370921873aa9649973f81f26d3086d
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,4,1,0.04039805,1606169641,Regular,f91c2b00fa400d74335d3123b8c4a60f02ed78f3fcab1d05a262af3f9372feaf
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,5,1,188.81483764,1606169641,Regular,f91c2b00fa400d74335d3123b8c4a60f02ed78f3fcab1d05a262af3f9372feaf
a13facecf6ae0e04e289dd9c22ffe615d382ce9e6432ee20fa0a662bb62231b5,1,2,1,0.04039805,1606169641,Regular,4edb06bc7a3fa684f0783701739b4ee8a5101019a0f56cbd6bbb788c454a8896
