tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,17,1,0.12002806,1621507761,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,22,1,0.18209587,1578997646,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,39,1,0.62699653,1578997646,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,13,1,0.18209587,1578882609,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,10,1,0.62699653,1578796644,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,14,1,0.60209899,1578738106,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,6,1,0.60209899,1578710373,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,10,1,0.57172941,1578678863,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,16,1,0.56350607,1578678863,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,11,1,0.57172941,1578623428,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,34,1,0.56350607,1578537016,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,10,1,0.59826398,1578479629,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,66,1,0.59826398,1578451568,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,18,1,0.67904871,1567076435,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,10,1,0.67428815,1567076435,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,39,1,0.57838093,1567076435,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,29,1,0.69483426,1567076435,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,28,1,0.69026934,1567076435,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,27,1,0.6720623,1567076435,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,22,1,0.69660972,1567076435,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,21,1,0.74502663,1567076435,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,20,1,0.7041818,1567076435,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,19,1,0.70661196,1567076435,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,17,1,0.59090574,1567076435,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
