tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,28,1,0.19577188,1580223021,Regular,e8273fffeb6ad295e28828acd395a2d29988e61b7e2cc964cbf172db97a8d61d
b0f79e974ec713ce0f10dec188484749ad1ccc9176f4544fbaaf046f77b19530,-1,13,1,0.19629856,1515189900,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,46,1,0.19591592,1513061859,Regular,c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,13,1,0.19513728,1513061460,Regular,85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b
c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973,1,25,1,0.19591592,1513006158,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
85c6d641903b682937c6b1da19bbc1479183cba8fcc8ca45336732fc8bd34b4b,1,13,1,0.19513728,1512879922,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,53,1,0.19815842,1512751144,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,40,1,0.19815842,1512748546,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,23,1,0.1961967,1512628129,Regular,7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7
7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7,1,20,1,0.1961967,1512611472,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
