tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,34,1,0.09561411,1513713364,Regular,868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7
868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7,1,22,1,0.09561411,1513706008,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,14,1,0.0954292,1513665139,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,8,1,0.0954292,1513656092,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789,-1,13,1,0.09710321,1513561296,Regular,1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6
1ed065bf27a574f88b03eec844fbca0c63a606f6c688c51f0dcf267f7fda46a6,1,5,1,0.09710321,1513559058,Regular,29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789
0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a,-1,1,1,0.09588757,1513505259,Regular,917501ccdb282b354d314ca107f42ff7981bc146e2b6effd48217048e315b0c8
917501ccdb282b354d314ca107f42ff7981bc146e2b6effd48217048e315b0c8,1,3,1,0.09588757,1513502080,Regular,0671ba90079d37794c1868f696a070dcb999418bcc58aa9dbe53736987b5706a
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,15,1,0.09549924,1513443538,Regular,49a216fdce06bb4de133340f03123941484124290ed957f96c3cc5632902dc1a
49a216fdce06bb4de133340f03123941484124290ed957f96c3cc5632902dc1a,1,17,1,0.09549924,1513440212,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
905a6969e9af3285d6b9a16f56aa007d12bfe62b07b937dee2e7f75ef3036caa,-1,4,1,0.09597619,1513380193,Regular,689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945
689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945,1,4,1,0.09597619,1513378567,Regular,905a6969e9af3285d6b9a16f56aa007d12bfe62b07b937dee2e7f75ef3036caa
8bb79eda5ab4903f5535f5e04d668dcc9034aba73cda4a8bf5e7b6a506053550,-1,8,1,0.0956073,1513302514,Regular,ca2629d2e93f6c239c9d593a398ae7a6f1b568a32229a61a8cd0518ba292595a
ca2629d2e93f6c239c9d593a398ae7a6f1b568a32229a61a8cd0518ba292595a,1,0,1,0.0956073,1513300798,Regular,8bb79eda5ab4903f5535f5e04d668dcc9034aba73cda4a8bf5e7b6a506053550
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,5,1,0.09605716,1513212435,Regular,688d4fff22576f51e8ed3ac4f48777548d3be93bda6b6c194a28ad5cdc08d602
688d4fff22576f51e8ed3ac4f48777548d3be93bda6b6c194a28ad5cdc08d602,1,17,1,0.09605716,1513210739,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60,-1,18,1,0.101558,1513150629,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,23,1,0.101558,1513148416,Regular,41314a3abee13cbe24264011ad1710263b2103cab6e7994b32713c4792399b60
