tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2e451c35711f93165a2814b5fe940bb7d80075d9bac935fc3d6abaa3a0fdff,-1,0,1,0.01586886,1602951430,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,35,1,0.01586886,1599530557,Regular,8d2e451c35711f93165a2814b5fe940bb7d80075d9bac935fc3d6abaa3a0fdff
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,1,1,0.02636335,1599507728,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,7,1,0.04016284,1599507728,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,6,1,0.02949356,1599507728,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,5,1,0.02860083,1599507728,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,4,1,0.02852842,1599507728,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,3,1,0.02811172,1599507728,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,2,1,0.02674343,1599507728,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,0,1,0.02514931,1599507728,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,16,1,0.04752422,1599507728,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,15,1,0.0468995,1599507728,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,14,1,0.0449938,1599507728,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,13,1,0.04375464,1599507728,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
32d94275c88ebe65a2d7ab43194c528a266d4aa01aaa1d5e28addf477237143c,-1,12,1,0.04292698,1599507728,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
