tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,49,1,6.3084953,1527200025,Regular,16034b99a2f1a193a3536fa01e4d4f7a14e373eb0907a7092cf0d7bf4a2922fa
b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9,-1,37,1,3.064217,1526676162,Regular,4713d69a5ec38ef73577d48b14e07c298e3d9ac1e1c241a464632bd9c07fb45d
1cae834eff9e13fec094d3fb097629a342d9232ffda6f3d88ea40e83f2c6fce5,-1,30,1,2.21689482,1526042951,Regular,100b92bdd779edb94f4fff06b0e4e70d76056ff6e3d6fa9b3a6e94b0bc762447
e54a1a64c71458659a33e9162be46c828317c99dfe22ca0982ab06c25d13f121,-1,11,1,2.00979065,1525669142,Regular,d5229319700e229494cf6d7bce0edb0daddd0f6863356b34418237021bb4ae9a
e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a,-1,1,1,0.06869589,1525485771,Regular,1e613bc7d256ad52e8ab28d2dfd9977cdc0a6aea38c09bfaeb231a0f207ab87a
1e613bc7d256ad52e8ab28d2dfd9977cdc0a6aea38c09bfaeb231a0f207ab87a,1,1,1,0.06869589,1525474105,Regular,e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a
b1da8fe6d968b5db1abfb72eb9c48b096c7d4316c47a66dbf0fe2433c19ac263,-1,14,1,0.25142992,1524268986,Regular,f84440e4d77cc93175e834e1b41a40b0b6b9dcd310183ebbf9c250fa475137ab
f84440e4d77cc93175e834e1b41a40b0b6b9dcd310183ebbf9c250fa475137ab,1,0,1,0.25142992,1524264836,Regular,b1da8fe6d968b5db1abfb72eb9c48b096c7d4316c47a66dbf0fe2433c19ac263
49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d,-1,18,1,0.36253708,1521414734,Regular,4a9d2416f359d45703a47132a6c2b1d332d69f2475c2b75d8047a907135ea4f8
4a9d2416f359d45703a47132a6c2b1d332d69f2475c2b75d8047a907135ea4f8,1,1,1,0.36253708,1521407650,Regular,49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d
d5229319700e229494cf6d7bce0edb0daddd0f6863356b34418237021bb4ae9a,1,1,1,2.00979065,1518816863,Regular,e54a1a64c71458659a33e9162be46c828317c99dfe22ca0982ab06c25d13f121
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,19,1,1.0399,1513998898,Regular,bd6a247067a6caa3b0ea88e47ac12e52947c2b8758c70e6d89fe98c59aeb82c2
16034b99a2f1a193a3536fa01e4d4f7a14e373eb0907a7092cf0d7bf4a2922fa,1,1,1,6.3084953,1513891603,Regular,86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30
100b92bdd779edb94f4fff06b0e4e70d76056ff6e3d6fa9b3a6e94b0bc762447,1,6,1,2.21689482,1505647385,Regular,1cae834eff9e13fec094d3fb097629a342d9232ffda6f3d88ea40e83f2c6fce5
4713d69a5ec38ef73577d48b14e07c298e3d9ac1e1c241a464632bd9c07fb45d,1,1,1,3.064217,1503473837,Regular,b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9
bd6a247067a6caa3b0ea88e47ac12e52947c2b8758c70e6d89fe98c59aeb82c2,1,0,1,1.0399,1498080977,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
