tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2542a11a644d70ddab01913061136270545a1fa49a33f724bcb5bf382af37d3,-1,15,1,0.03039413,1529342333,Regular,7bfe126b4d64316dab6810047d22f2a662c9a1392ced2d6dd7eebd0562a9e8f6
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,181,1,0.19599022,1512197909,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
7bfe126b4d64316dab6810047d22f2a662c9a1392ced2d6dd7eebd0562a9e8f6,1,0,1,0.03039413,1508191488,Regular,f2542a11a644d70ddab01913061136270545a1fa49a33f724bcb5bf382af37d3
426f1a6df7acdcaa516005efa57edd409f22a67f0cf37876bb5f97b9ac446e0f,-1,20,1,0.19556559,1508091135,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767,1,41,1,0.19556559,1508085968,Regular,426f1a6df7acdcaa516005efa57edd409f22a67f0cf37876bb5f97b9ac446e0f
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,67,1,0.19599022,1507492470,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
f643c7f0ec8d52947c3af108a0561d7ecf41cb80be24ab3199a8355b164ff72f,-1,2,1,0.19508473,1506726653,Regular,755dedb8b24d3d78d4ae20c6d1586cbe700c716a49497b3b1ab7d44a8d45d90c
755dedb8b24d3d78d4ae20c6d1586cbe700c716a49497b3b1ab7d44a8d45d90c,1,4,1,0.19508473,1506722943,Regular,f643c7f0ec8d52947c3af108a0561d7ecf41cb80be24ab3199a8355b164ff72f
4add20bb44acda173b7531e05dba79c90ca635e77c5e31a8e984821dba2d133d,-1,20,1,0.19502286,1505024222,Regular,63b41c0d97e7098116544d05dceca67f21b7c326e6a3c3d3430424569b6be74b
63b41c0d97e7098116544d05dceca67f21b7c326e6a3c3d3430424569b6be74b,1,13,1,0.19502286,1505012148,Regular,4add20bb44acda173b7531e05dba79c90ca635e77c5e31a8e984821dba2d133d
