tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,219,1,0.19683177,1569522194,Regular,dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,43,1,0.19507978,1567359803,Regular,a79ac298678a048294e5d6469292b40f59c5523dd1524b19398b20a2d7f3f7fb
1db8e52a2c1cf8a5408a83e4220e79db33cc194b5fabe9fcabd0597ee106deb8,-1,0,1,0.1951224,1519169425,Regular,6be2e11c3a3c7ad790d020d34d3654ac205fe649dce84c6ea0f21e7f1a41fe21
6be2e11c3a3c7ad790d020d34d3654ac205fe649dce84c6ea0f21e7f1a41fe21,1,6,1,0.1951224,1519169211,Regular,1db8e52a2c1cf8a5408a83e4220e79db33cc194b5fabe9fcabd0597ee106deb8
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,57,1,0.19512274,1517330026,Regular,0c77b4c2c73a05558419ea424912e86c406d2c0094afd2a0491b3a1d7b9a8dd3
0c77b4c2c73a05558419ea424912e86c406d2c0094afd2a0491b3a1d7b9a8dd3,1,10,1,0.19512274,1517270392,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,138,1,0.19511359,1516939291,Regular,02c77ffb5a56e49b92c619d064a37b52293d9394d1ab7d75bb545dce28ddb162
02c77ffb5a56e49b92c619d064a37b52293d9394d1ab7d75bb545dce28ddb162,1,2,1,0.19511359,1516528383,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,4,1,0.1950668,1516095799,Regular,33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a
33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a,1,12,1,0.1950668,1516086902,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef,-1,14,1,0.19509408,1515678049,Regular,248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68
248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68,1,19,1,0.19509408,1515676977,Regular,4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef
9a8ffd19e4f42d37a824520fb75ecb389b29f821bfd616b16566d1e58ff0fc68,-1,3,1,0.19516712,1515274994,Regular,1986b3944862dbb01cfea4ead17b9d576c54b361382cb085454e889d56b8f225
1986b3944862dbb01cfea4ead17b9d576c54b361382cb085454e889d56b8f225,1,8,1,0.19516712,1515273796,Regular,9a8ffd19e4f42d37a824520fb75ecb389b29f821bfd616b16566d1e58ff0fc68
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,29,1,0.1959354,1514919022,Regular,6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68
6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68,1,53,1,0.1959354,1514911988,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e,-1,15,1,0.19543447,1514407216,Regular,0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160
0421689115580c830949493aa05039194d28d9f7ab642c81bc2d9fa22d45d160,1,38,1,0.19543447,1514406457,Regular,55960224a3cb305aa1d1da5be30e801421212446b401470847f7d6fbb490b52e
e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf,-1,10,1,0.19553735,1514016165,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,35,1,0.19553735,1513999219,Regular,e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf
be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df,-1,6,1,0.19506812,1513632901,Regular,86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43
86777a8b3e9185be497af12d41c4e3505d8ba30e8d372fd3e1171b529541af43,1,10,1,0.19506812,1513632424,Regular,be97e8c23a3e5a1207effc6e46ee883162552c4d3c33f21e917a341ac9f970df
9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366,-1,20,1,0.19534301,1513249594,Regular,c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90
c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90,1,18,1,0.19534301,1513244765,Regular,9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,11,1,0.19578427,1512991073,Regular,1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e
1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e,1,28,1,0.19578427,1512979503,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
0bb6afb9ab90df8ae274f716ccdc8c9ef7b6ca2d50bf3ec8bd9b53f5ae62063f,-1,1,1,0.19508841,1512678045,Regular,81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70
81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70,1,29,1,0.19508841,1512675703,Regular,0bb6afb9ab90df8ae274f716ccdc8c9ef7b6ca2d50bf3ec8bd9b53f5ae62063f
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,83,1,0.19552363,1512386350,Regular,6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077
6f0f2f8860c564457c2f8ecb3f16c334053158c183b37f7c510f7e983e254077,1,54,1,0.19552363,1512362880,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,294,1,0.19556432,1512063734,Regular,5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5
839941201e7e64e7f07d5bfc6f7f702a2d93999a89a5b4ca0d2ff81379d8d480,-1,18,1,0.19559265,1512026375,Regular,6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,21,1,0.19559265,1512017463,Regular,839941201e7e64e7f07d5bfc6f7f702a2d93999a89a5b4ca0d2ff81379d8d480
d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416,-1,21,1,0.19534184,1511696924,Regular,355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e
355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e,1,16,1,0.19534184,1511693475,Regular,d3cf80c597a0a16500f7aadc646c7ecdf252d08ae39bc6fdfc7b281f81bd5416
5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5,1,23,1,0.19556432,1511376330,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,121,1,0.1953998,1511264668,Regular,980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd
efc35c010b290592b325045812f1125d2ccad50480497d9209e06401a04bce8d,-1,2,1,0.195949,1511080469,Regular,fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617
fd710aa9edab01e7cab3ecb95847e07b75f5550247c677c850c22624cef3b617,1,30,1,0.195949,1511075683,Regular,efc35c010b290592b325045812f1125d2ccad50480497d9209e06401a04bce8d
980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd,1,3,1,0.1953998,1510782616,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,10,1,0.19576025,1510496177,Regular,2ae9cb13f5a28b02e764055fe031641420bf0bb353dd4c5c2429a2bf02da4111
2ae9cb13f5a28b02e764055fe031641420bf0bb353dd4c5c2429a2bf02da4111,1,24,1,0.19576025,1510494977,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
