tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48f2dc98f40af7a7dd5b037876f5ce56ee10efaee1b226fc12f52fc550faf76,-1,0,1,141.58637727,1583789362,Regular,00caa8510cf315ff16747587c2e4ba06c040f98ee7ff263a71d8fb3e81c00c0a
00caa8510cf315ff16747587c2e4ba06c040f98ee7ff263a71d8fb3e81c00c0a,1,3,1,141.58637727,1583715070,Vote,d48f2dc98f40af7a7dd5b037876f5ce56ee10efaee1b226fc12f52fc550faf76
63c86d89e13c3f073b850956c315fc3926ce4b4eb01670ac12633960c3a1d290,-1,2,1,141.59570132,1583497820,Regular,27a7f793db36e1a0fc82174ee7a23ed6ace5c270e88e4899399d1c537c6ccfc8
27a7f793db36e1a0fc82174ee7a23ed6ace5c270e88e4899399d1c537c6ccfc8,1,3,1,141.59570132,1583126541,Vote,63c86d89e13c3f073b850956c315fc3926ce4b4eb01670ac12633960c3a1d290
f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75,-1,2,1,141.62423663,1578738106,Regular,9301e910ac15d1e3d65c412e70137570938e1fddb094f2aabf52817e251a1ff6
25394ff9c892f6c071b92ff4d6495894262a9742e5314f38f552a910149076ed,-1,2,1,141.63393927,1578737373,Regular,00275440ed217e92960955acef86031a628bbf3aea6d7629a18b02cccdc04b17
25394ff9c892f6c071b92ff4d6495894262a9742e5314f38f552a910149076ed,-1,7,1,141.63393927,1578737373,Regular,a6b8f3fed0ca3a53a2d2b38714573e38bfcee8de128be2e70aca1b58fb03d936
25394ff9c892f6c071b92ff4d6495894262a9742e5314f38f552a910149076ed,-1,10,1,141.63393927,1578737373,Regular,41633e6709769fe87922085d792c2c65ab7f042f5326e58905fb22ca1c3fe03d
3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e,-1,16,1,77.73438529,1578737373,Regular,85697d4a062161b64ad01016cf156700e21db8c66c01a97b7a7f12b586ff98cb
3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e,-1,1,1,141.62423663,1578737373,Regular,6b157fe40420ac45ac928eaeb48ae0011279cf890cb74aac7249738646e8fe80
9301e910ac15d1e3d65c412e70137570938e1fddb094f2aabf52817e251a1ff6,1,3,1,141.62423663,1577566155,Vote,f5ec8b8a5314ec27a2aaf0e741f22ca08a12110771d7f6e8b99627ef8ac43b75
6b157fe40420ac45ac928eaeb48ae0011279cf890cb74aac7249738646e8fe80,1,3,1,141.62423663,1577018222,Vote,3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e
a6b8f3fed0ca3a53a2d2b38714573e38bfcee8de128be2e70aca1b58fb03d936,1,3,1,141.63393927,1576237635,Vote,25394ff9c892f6c071b92ff4d6495894262a9742e5314f38f552a910149076ed
41633e6709769fe87922085d792c2c65ab7f042f5326e58905fb22ca1c3fe03d,1,3,1,141.63393927,1576165563,Vote,25394ff9c892f6c071b92ff4d6495894262a9742e5314f38f552a910149076ed
00275440ed217e92960955acef86031a628bbf3aea6d7629a18b02cccdc04b17,1,3,1,141.63393927,1576054260,Vote,25394ff9c892f6c071b92ff4d6495894262a9742e5314f38f552a910149076ed
85697d4a062161b64ad01016cf156700e21db8c66c01a97b7a7f12b586ff98cb,1,16,1,77.73438529,1575798485,Regular,3991d60b7f663e4e27f686e8e5afc6f0b4bd868b5a4df34130a0dd9a74ad0a8e
