tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,23,1,0.09544492,1564822871,Regular,60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb
9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1,-1,23,1,0.0957332,1559788649,Regular,3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,22,1,0.09501671,1532488964,Regular,0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2
0c9023efa93475cd0a78fb4630607606fd5d20ac4518057740069104734f8cb2,1,7,1,0.09501671,1532254674,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,15,1,0.09590601,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,5,1,0.09500958,1525472795,Regular,c1d46ed3bb38c60f25e9836eb4f6283e57f0395f27a19390ee7907b9e9402414
c1d46ed3bb38c60f25e9836eb4f6283e57f0395f27a19390ee7907b9e9402414,1,7,1,0.09500958,1525471732,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,13,1,0.09502152,1524101504,Regular,e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22
e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22,1,4,1,0.09502152,1524091376,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,316,1,0.09508388,1522511631,Regular,7bfde1af049deb7bd87b8d3252b0108cfd06e6df409b7f2c3a8704ad6e16f6c2
7bfde1af049deb7bd87b8d3252b0108cfd06e6df409b7f2c3a8704ad6e16f6c2,1,4,1,0.09508388,1522460496,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,71,1,0.09531322,1521492151,Regular,ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0
ebcdac87af852cdf1bdb46ab2dd08e17593e8d27c869698717659f288b9338c0,1,2,1,0.09531322,1521485544,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,46,1,0.09526821,1519404138,Regular,f5a426282a360f14e430621765e43ce624685036373c3fb6b4efbef938a2d567
f5a426282a360f14e430621765e43ce624685036373c3fb6b4efbef938a2d567,1,6,1,0.09526821,1519356116,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
aed290b778a526422ce525100ead077f90dbb3215be6f15cb86a4f7dd7993893,-1,1,1,0.0953811,1518784234,Regular,5d9d364893d353880ebdfd5baa8d91ade2de9bd20f1eeaa085fb3c6591a0002e
5d9d364893d353880ebdfd5baa8d91ade2de9bd20f1eeaa085fb3c6591a0002e,1,2,1,0.0953811,1518783314,Regular,aed290b778a526422ce525100ead077f90dbb3215be6f15cb86a4f7dd7993893
