tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,25,1,0.5453433,1528269913,Regular,6561743b0bf0ed50773e8ec6d4cab0e55cd7e6aa2235bbfe7a66de6cab54cec9
6561743b0bf0ed50773e8ec6d4cab0e55cd7e6aa2235bbfe7a66de6cab54cec9,1,1,1,0.5453433,1528263764,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d,-1,20,1,0.99520132,1521094694,Regular,3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b
3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b,1,3,1,0.99520132,1521092938,Regular,62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d
b38dc053d041e5a4bc46e95f68918a641ec14c164d1b72c48e22ee947e3192ad,-1,19,1,0.99523232,1517210270,Regular,130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135
130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135,1,13,1,0.99523232,1517203392,Regular,b38dc053d041e5a4bc46e95f68918a641ec14c164d1b72c48e22ee947e3192ad
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,28,1,0.9958912,1516150117,Regular,69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,55,1,0.9958912,1515627202,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,59,1,0.99570907,1515033608,Regular,d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e
d82c2badaf2d0c762f77cbd30d764a8c6f1d5da9df01cbba3616e664340d067e,1,15,1,0.99570907,1514465224,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,44,1,0.99503951,1513505776,Regular,9ab0454b84c4293387a18576312030baf32098ec2ba442dcc3724e3477adffca
9ab0454b84c4293387a18576312030baf32098ec2ba442dcc3724e3477adffca,1,12,1,0.99503951,1513439225,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50,-1,22,1,0.99615524,1512635962,Regular,8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2
8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2,1,12,1,0.99615524,1512616696,Regular,36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50
6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f,-1,87,1,0.99601904,1511655282,Regular,1d227cb59b07c7fc656afd455a1926fd04f7751b07bd1a16c0658f25f4e998dd
1d227cb59b07c7fc656afd455a1926fd04f7751b07bd1a16c0658f25f4e998dd,1,20,1,0.99601904,1511648490,Regular,6410ebb6e6198acaddd2548c54529c4bc76708582db26e0bb404356dc023bd3f
15c93f301d14952582d6006655b68ef4b96d977c66469fe281a74ea58b49ae69,-1,22,1,0.99504913,1510752166,Regular,5b75ba24543ef2a588dc5ad9bcad08a5a9dbdd1f8238b742d9320fa6c83e8a29
5b75ba24543ef2a588dc5ad9bcad08a5a9dbdd1f8238b742d9320fa6c83e8a29,1,5,1,0.99504913,1510715552,Regular,15c93f301d14952582d6006655b68ef4b96d977c66469fe281a74ea58b49ae69
4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b,-1,51,1,0.99705617,1510209198,Regular,0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9
0db60e0f92627c0b94b9251da8b9740edc3c5f6029ff960b7ab8fc304cf093a9,1,20,1,0.99705617,1509773285,Regular,4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,28,1,0.99786746,1509253126,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,141,1,0.99586353,1508809674,Regular,92d60f4557522b38460a4c4705008e8e31683c7825ff36b4ed9a1785278dab77
