tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,23,1,0.01123738,1513054678,Regular,b1f9063bc460a2924124f00d569b4912328355984978d137f0105263a28cb21e
b1f9063bc460a2924124f00d569b4912328355984978d137f0105263a28cb21e,1,0,1,0.01123738,1511247620,Regular,2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4
a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4,-1,0,1,0.03755179,1510882357,Regular,440f13df45e2441b6a8795828a7a6b9fdeca20ba1edf37a27d53d0d765cb9190
440f13df45e2441b6a8795828a7a6b9fdeca20ba1edf37a27d53d0d765cb9190,1,1,1,0.03755179,1510880217,Regular,a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4
05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05,-1,0,1,0.02102508,1510349495,Regular,eef80904eae50148b92405b6c5eeb3f3f65607b17ab2e59f4790a2bf89b86b28
eef80904eae50148b92405b6c5eeb3f3f65607b17ab2e59f4790a2bf89b86b28,1,2,1,0.02102508,1510346390,Regular,05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05
a73d62c4532f9f98c9c2861d0bd97dfa072febb58d9d3ee08abb54f27eb9c26f,-1,0,1,0.02948519,1509986705,Regular,f675988d537ff259372ce7348abe130957f319b007ce7c9b6522e009f7baae49
f675988d537ff259372ce7348abe130957f319b007ce7c9b6522e009f7baae49,1,2,1,0.02948519,1509985177,Regular,a73d62c4532f9f98c9c2861d0bd97dfa072febb58d9d3ee08abb54f27eb9c26f
a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb,-1,0,1,0.02043693,1509639685,Regular,6ff8b21266cfc362804f9a8a2ff9556acd4dc70350342ecefb3ac299ff9fa58f
6ff8b21266cfc362804f9a8a2ff9556acd4dc70350342ecefb3ac299ff9fa58f,1,0,1,0.02043693,1509638176,Regular,a37c51d20131a9c8d254953670f05d0f1e2b53802d33097df17603bbcdb0b9eb
