tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,41,1,0.03860068,1629187247,Regular,af49c058883f7a5dce13b832e98d3a635d3cfd38fb6b74faa068c15b917246a8
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,77,1,0.03860249,1629187247,Regular,d035ad858adaef02ab5bc5fe8d619a73e1895f52a9e85a51174d76bfa1f954b9
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,195,1,0.03860249,1629187247,Regular,dcab62c432dba6cd46633e39061a934c3d3f138a0847f16c41743234b8466840
af49c058883f7a5dce13b832e98d3a635d3cfd38fb6b74faa068c15b917246a8,1,2,1,0.03860068,1622436920,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
dcab62c432dba6cd46633e39061a934c3d3f138a0847f16c41743234b8466840,1,2,1,0.03860249,1619804479,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
d035ad858adaef02ab5bc5fe8d619a73e1895f52a9e85a51174d76bfa1f954b9,1,2,1,0.03860249,1619406254,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,116,1,0.03860388,1617940874,Regular,98a961e0fbac7308c51b6784d26586cec7a90136925f89b0dd0ffde892e5b36e
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,27,1,0.04056582,1617940874,Regular,36e71a9d9e80fd11f2cc4a98ff235ce9c8039e48e0b6539f73cfde1ad8a01696
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,42,1,0.03898852,1617940874,Regular,a64d5312b53b21d7e7c18a9c9aba0dfc69570d54a3b5e8d492d332211b4e57a6
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,16,1,0.03899009,1617940874,Regular,b49ab11edee75cebcf6a91b93263d48379f083f5ca0221abf94f0e2f7dc1a58c
