tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,48,1,0.00819641,1605342898,Regular,44dfd866d4401bf944ca9e15aa5f16f49ab29a597de801c7b2a619c3f0800c87
44dfd866d4401bf944ca9e15aa5f16f49ab29a597de801c7b2a619c3f0800c87,1,2,1,0.00819641,1605215377,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,101,1,0.00827838,1603955096,Regular,f8cc21254b2612bdb06f8388bcebb9ecbe7c0d480d5e89c0c0abd6eaa6210cc4
f8cc21254b2612bdb06f8388bcebb9ecbe7c0d480d5e89c0c0abd6eaa6210cc4,1,2,1,0.00827838,1603843467,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,49,1,0.00836066,1602832142,Regular,261074f7517f7d0ec9c10bd87fbd281ac7f0ea0baa25a4481c2684fa1c839c66
261074f7517f7d0ec9c10bd87fbd281ac7f0ea0baa25a4481c2684fa1c839c66,1,2,1,0.00836066,1602698697,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55,-1,76,1,0.00844426,1601017597,Regular,575360bbc15a74864aee3fdc7e6c52c9f61ef0827d8d1b82a18d4a51f68719cc
575360bbc15a74864aee3fdc7e6c52c9f61ef0827d8d1b82a18d4a51f68719cc,1,2,1,0.00844426,1600884030,Vote,17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,5,1,0.00852866,1600067616,Regular,2da6920a496f5d51d37b016ac473f893eeb4f0e817b5313979ef320f82d0e015
2da6920a496f5d51d37b016ac473f893eeb4f0e817b5313979ef320f82d0e015,1,2,1,0.00852866,1599951339,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,40,1,0.00905058,1597561357,Regular,8e53fc2cdb4629a60447141dcfa907697a3a2a64c356bbcc663ebbc4f933176b
8e53fc2cdb4629a60447141dcfa907697a3a2a64c356bbcc663ebbc4f933176b,1,2,1,0.00905058,1597450543,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396,-1,28,1,0.00914399,1586761247,Regular,e17022512a3f57c3f4bc1e1f32bd87746e054fa0b765b62289a839cc25ae7475
e17022512a3f57c3f4bc1e1f32bd87746e054fa0b765b62289a839cc25ae7475,1,2,1,0.00914399,1586657060,Vote,8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,3,1,0.00914466,1585379695,Regular,1e264a031c691c454a23b1da98ddc335f7cbc3393b7c12682e42a3ad79f8d415
1e264a031c691c454a23b1da98ddc335f7cbc3393b7c12682e42a3ad79f8d415,1,2,1,0.00914466,1585218834,Vote,3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719
