tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,49,1,0.09516109,1669635691,Regular,72f20c3bbb86384d886157a617e8cf90f0c3676bc16b97aa404f8cafd5d73337
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,154,1,0.09683632,1669635691,Regular,a1eaa3c47196133f43695f91fa09ac5c611d5b05be5875f8691adddf0ca52e15
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,587,1,0.09509157,1669635254,Regular,a10a3b98c21ae7ba168a100e65d43093578d292660dead3f9bd722c87f1e7a9f
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,65,1,0.09521201,1669635254,Regular,e48f4d971940c5b541dfdba71d7382beaf129e0ddac319115900d0872ebd742d
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,310,1,0.0953276,1669635254,Regular,1301dd21be9395e1ae9827b15859aab50dae0150617d7e8f33dea01ae0888dd7
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,11,1,0.09501652,1669635254,Regular,6bab4d5f2182b9884fc3a599328745f61a7a724b8900f462c027ae9546eb8655
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,110,1,0.09606702,1669635133,Regular,574eec8915f3322cec6579bea8eaef771b581a86870b5fe186d2b35ee0f306cd
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,146,1,0.09505014,1669635133,Regular,e3c694c27f6c259af2fe35857251526d94c8b1dd267d7c8ea3ce1b253a9d816b
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,36,1,0.09521106,1669635133,Regular,4f0fb53ad9273d08ccaebfe7cb2ca56aac183daa904e9b7391dfb8158c0df345
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,170,1,0.0962149,1669634388,Regular,b6dd3ff74349ec542aae45e98bcc827ccc8dfb7b8936c81ef85dbc8714b5adcc
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,248,1,0.096236,1669634388,Regular,4da7f3bbf20258e1aacb9b68fc3dec244e22b2a1ae16859a07f53d35b72e7905
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,468,1,0.09605983,1669634077,Regular,df07ac983e7fa17c5df438a898f35027b64c86ca379dda6d0bd75eac7967b571
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,323,1,0.09587977,1669634077,Regular,ed0d1331aa15d61d212668ab9b332c54600e4fd0aa7433b4aab487cbb33a5893
