tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209,-1,18,1,0.25372566,1564115294,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209,-1,16,1,0.24478598,1564115294,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,78,1,0.25372566,1564107272,Regular,3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,108,1,0.24478598,1564018011,Regular,3613c5c8464d044d3c27a1ad3eccb2614b7b90327ba308e2962c3cd0505ba209
d27b917eaac70c95d7f92595ed2936460427111a4f2480f6c2d22b59264599c8,-1,4,1,0.26346995,1563953727,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,121,1,0.26346995,1563930941,Regular,d27b917eaac70c95d7f92595ed2936460427111a4f2480f6c2d22b59264599c8
5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774,-1,4,1,0.28368999,1563846864,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,106,1,0.28368999,1563843383,Regular,5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774
85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020,-1,18,1,0.28387294,1563801627,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,85,1,0.28387294,1563757716,Regular,85ae635d5e6e4dfb07e15d17056b54bc5481ab95f43b18831bf0f0e11fb17020
e14a24ed4ca0ae901bab1ee9a6cee867314ca326f2333ed4f6ed5476bce843dd,-1,3,1,0.28063292,1563695623,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,47,1,0.28063292,1563674767,Regular,e14a24ed4ca0ae901bab1ee9a6cee867314ca326f2333ed4f6ed5476bce843dd
bd615295703592e3da2aebc6ac866772c2601d4a34fbceec019d7647f7b7aa97,-1,17,1,0.29604762,1563601467,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,119,1,0.29604762,1563588445,Regular,bd615295703592e3da2aebc6ac866772c2601d4a34fbceec019d7647f7b7aa97
6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772,-1,18,1,0.29878473,1563443471,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,106,1,0.29878473,1563415776,Regular,6bd9698ed3060452dbdffae58ba99c9bf697e15ad108e9287a5df27d06db0772
27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54,-1,13,1,0.28561519,1563343371,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,36,1,0.28561519,1563327219,Regular,27e4bc7271b1e56d9674cbce2f4fc0dc072283361f06898d4d7e12261c67ef54
031b13c293dfaa116c378a61c462e2578d2b43ecdf53b76e52908b0277deceea,-1,8,1,0.282634,1563249780,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,26,1,0.282634,1563239272,Regular,031b13c293dfaa116c378a61c462e2578d2b43ecdf53b76e52908b0277deceea
4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f,-1,20,1,0.28478263,1563201493,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,70,1,0.28478263,1563152095,Regular,4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f
4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba,-1,14,1,0.29192766,1563074928,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
