tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f40773572006c567685967c7802777e563ebd00dbca8d785bd69f61b1fbf529,-1,8,1,0.680586,1673458950,Regular,59fd5f8548dbf53cb86a9860a819ad125ccde4cde8ef11a3d4fddb8b05cd0924
59fd5f8548dbf53cb86a9860a819ad125ccde4cde8ef11a3d4fddb8b05cd0924,1,0,1,0.680586,1673432779,Regular,5f40773572006c567685967c7802777e563ebd00dbca8d785bd69f61b1fbf529
41d1a7c0d177e62ee061023a3ff2b8412c73f6e6a50cb35977f1514c8c2314a6,-1,2,1,7.203916,1667936513,Regular,9418c805d410710ffb3347222cb482e7a509ada0ad4bff9375e85c84332ca01c
9418c805d410710ffb3347222cb482e7a509ada0ad4bff9375e85c84332ca01c,1,1,1,7.203916,1667886063,Regular,41d1a7c0d177e62ee061023a3ff2b8412c73f6e6a50cb35977f1514c8c2314a6
3aae93e699baf46f2076c5467500ba6c4a9aebe0ee8da205635616af055e2901,-1,9,1,20.366775,1667869264,Regular,0573c6d5547d526d1b8602001e3f2d7069d0416470a2cf93f88d6f01e7530c1e
0573c6d5547d526d1b8602001e3f2d7069d0416470a2cf93f88d6f01e7530c1e,1,0,1,20.366775,1667863788,Regular,3aae93e699baf46f2076c5467500ba6c4a9aebe0ee8da205635616af055e2901
4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b,-1,5,1,45.085534,1667450702,Regular,c268b6542e7bd393a712d493670a9bb78ac968226bfd3207de656963a48592fa
de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379,-1,5,1,20.75758,1667450702,Regular,31c7a5f813f394147e76ba31e6de67b9e47af65d967edadbd42b46c886019c0c
31c7a5f813f394147e76ba31e6de67b9e47af65d967edadbd42b46c886019c0c,1,0,1,20.75758,1667110731,Regular,de1dab8f2369c9259fb71cb22a245b78152e808810e757589abb3afb00042379
c268b6542e7bd393a712d493670a9bb78ac968226bfd3207de656963a48592fa,1,0,1,45.085534,1667022614,Regular,4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b
755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34,-1,9,1,17.24045,1666321664,Regular,347eb538873ee84a6f1181ddebdcc25d7266da4ac6bb30b72122211b41691347
