tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,82,1,0.02633841,1653287764,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,34,1,0.02938239,1653287764,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,150,1,0.01368086,1653287764,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,28,1,0.02904529,1653287764,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,61,1,0.01886895,1653287764,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,112,1,0.02887825,1653287764,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,76,1,0.02961797,1653287764,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,133,1,0.01904087,1653287764,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,45,1,0.01900468,1653287764,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,103,1,0.02630676,1653287764,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,173,1,0.03185835,1653287764,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,191,1,0.02904529,1653013332,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,175,1,0.02938239,1652931694,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,100,1,0.01900468,1652842187,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,122,1,0.01886895,1652670083,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,47,1,0.02961797,1652583880,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,201,1,0.02633841,1652495846,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,42,1,0.02630676,1652407729,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,105,1,0.02887825,1652322998,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,172,1,0.01904087,1652239261,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,282,1,0.01368086,1652152092,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,256,1,0.03185835,1652067419,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,6,1,0.0748771,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,231,1,0.0748771,1651979102,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56,-1,4,1,0.07657377,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,407,1,0.07657377,1651891812,Regular,cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56
ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303,-1,1,1,0.07445836,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,470,1,0.07445836,1651807400,Regular,ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,2,1,0.07291295,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,452,1,0.07291295,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,6,1,0.07596994,1651637222,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,137,1,0.07596994,1651633187,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7,-1,9,1,0.06415175,1651554598,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,40,1,0.06415175,1651549826,Regular,b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7
4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5,-1,3,1,0.06454841,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,106,1,0.06454841,1651459647,Regular,4a12f7a30aa8b81f1dc9090ddeb2e5e1371c48fc2adc1aa1e12b239b9c185bc5
082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17,-1,1,1,0.0848375,1651385451,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,463,1,0.0848375,1651379594,Regular,082eacdcdb68828edf6367cdea69c1144c9525d52f655d8e4f0c9ea87db1fe17
7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd,-1,5,1,0.08413926,1651295190,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,179,1,0.08413926,1651293298,Regular,7ac1db3c94047e00e0ee9a3c11fd528bf11627a3f29eb50fd0aeafaf738597bd
278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf,-1,5,1,0.07506554,1651205252,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,111,1,0.07506554,1651200161,Regular,278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf
d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e,-1,6,1,0.08327354,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,40,1,0.08327354,1651116137,Regular,d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e
2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039,-1,6,1,0.08375261,1651028773,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,203,1,0.08375261,1651027106,Regular,2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039
de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3,-1,8,1,0.07378464,1650942708,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,377,1,0.07378464,1650940190,Regular,de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3
045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071,-1,8,1,0.07730345,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,103,1,0.07730345,1650855532,Regular,045b87fdfc3da647d143538ce9e03b6020e3e9599add2f7b426d6f8c108a4071
8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e,-1,7,1,0.07481663,1650780404,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,60,1,0.07481663,1650775755,Regular,8681fb32fe981a97e328cb5c61e1c635582abef78989607333b51275f171f50e
28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4,-1,7,1,0.06697885,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,120,1,0.06697885,1650682865,Regular,28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4
95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2,-1,9,1,0.07029818,1650600471,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,56,1,0.07029818,1650596747,Regular,95cc5ff1a32300b707bf4111ad3773682df8f2727455c506d30e06de8319b6e2
d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d,-1,4,1,0.07740971,1650517773,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,176,1,0.07740971,1650513134,Regular,d3c0e5805a5f9df61fe83961091a21548f7079429a47e7781437fcc7966eca3d
478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba,-1,8,1,0.07439183,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,13,1,0.07439183,1650422797,Regular,478ccc46ee726cff6e376c157964c372e2daab51b4c6a335a3cf11b30860b7ba
a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721,-1,5,1,0.07512841,1650344426,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,493,1,0.07512841,1650342318,Regular,a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721
6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9,-1,8,1,0.05054276,1650254583,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,13,1,0.05054276,1650251378,Regular,6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9
b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52,-1,2,1,0.04188699,1650088885,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,475,1,0.04188699,1650085990,Regular,b465e3f12306f8045c8c6eb7432991bdd04b126d8521ebb8aa799dd69b8bee52
9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e,-1,6,1,0.08166654,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,119,1,0.08166654,1649992527,Regular,9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e
2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee,-1,4,1,0.08489047,1649915854,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,92,1,0.08489047,1649910766,Regular,2d9fa6028a5353ddf57ef7c7b0dda82fea115e779d972d053a913f0d078a03ee
3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8,-1,9,1,0.07656323,1649826000,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,0,1,0.07656323,1649819867,Regular,3c39c39ad195f0fccfb365b995a1c64fe5eb9dd8c7f8412aa6ffae9e07ca00b8
17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46,-1,5,1,0.07059282,1649743121,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,193,1,0.07059282,1649738076,Regular,17a056995ce4e388eeca62aebfadc47b40faaff4008f103057e02871ab32be46
66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32,-1,3,1,0.07028057,1649653026,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
