tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,56,1,127.36226472,1568542857,Regular,5c9a03bbfa7052cab06d95013b6666cf8c6970a5d82f2d6b4f18dc4096d195b1
5c9a03bbfa7052cab06d95013b6666cf8c6970a5d82f2d6b4f18dc4096d195b1,1,3,1,127.36226472,1568223045,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
f3d4bc890c8f25cc6c17214482a84bf2fb02460ef6c0c6c7007125e06e6fedea,-1,0,1,128.62798745,1567743317,Regular,475e7d4b2d1df334dda2ed0bbc0a729ad06aed95b96cdb49852c8d10e5092106
475e7d4b2d1df334dda2ed0bbc0a729ad06aed95b96cdb49852c8d10e5092106,1,3,1,128.62798745,1567582818,Vote,f3d4bc890c8f25cc6c17214482a84bf2fb02460ef6c0c6c7007125e06e6fedea
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,9,1,125.58249967,1566301048,Regular,2d639003cf6045ed982fcf65b97079c53216fe06b6787f7a6c4f8e7d9ccd0c19
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,38,1,128.63818768,1566301048,Regular,e386ff4fca7e559f7f324146eb6219426150d5d2b98a46d3fe68f4d7ce09ee69
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,87,1,126.50876727,1566301048,Regular,ebfd70d1c16591c54d4047f920cfa6506b78572574f20bb6697d360bf2d029e9
2d639003cf6045ed982fcf65b97079c53216fe06b6787f7a6c4f8e7d9ccd0c19,1,3,1,125.58249967,1566194892,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
e386ff4fca7e559f7f324146eb6219426150d5d2b98a46d3fe68f4d7ce09ee69,1,3,1,128.63818768,1566085246,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
ebfd70d1c16591c54d4047f920cfa6506b78572574f20bb6697d360bf2d029e9,1,3,1,126.50876727,1566083926,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
