tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9,-1,4,1,0.20280226,1538282694,Regular,547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1
2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9,-1,5,1,0.20182392,1538282694,Regular,c03f31d59f4f8f2fc14a7ee13f65f69b7a3489703c1fe9bfbf49750abd38e6ee
2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9,-1,0,1,0.20004188,1538282694,Regular,d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da
2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9,-1,1,1,0.20502033,1538282694,Regular,8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b
2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9,-1,2,1,0.05202204,1538282694,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9,-1,3,1,0.20246461,1538282694,Regular,253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8
2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9,1,0,1,0.02308904,1538282694,Regular,
8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b,1,12,1,0.20502033,1536916592,Regular,2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9
547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1,1,2,1,0.20280226,1536678054,Regular,2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9
253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8,1,6,1,0.20246461,1536437109,Regular,2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9
c03f31d59f4f8f2fc14a7ee13f65f69b7a3489703c1fe9bfbf49750abd38e6ee,1,7,1,0.20182392,1536232513,Regular,2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,2,1,0.20229766,1536097155,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,1,1,1,0.05202204,1536097155,Regular,2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,19,1,0.20384885,1536097155,Regular,0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,18,1,0.20225946,1536097155,Regular,174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,17,1,0.20274769,1536097155,Regular,c4981273f3c7d62c2cff073cfb4e1ae35a5ba91e5758c48564daff09785edb4d
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,16,1,0.20091646,1536097155,Regular,575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,15,1,0.20529603,1536097155,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,14,1,0.20183274,1536097155,Regular,21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,13,1,0.20143324,1536097155,Regular,6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,12,1,0.20376758,1536097155,Regular,7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,11,1,0.20463378,1536097155,Regular,1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,10,1,0.20289737,1536097155,Regular,2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,9,1,0.20093383,1536097155,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,8,1,0.20538145,1536097155,Regular,199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,7,1,0.20133824,1536097155,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,6,1,0.20235239,1536097155,Regular,2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,5,1,0.20490469,1536097155,Regular,6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,4,1,0.20170155,1536097155,Regular,006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,3,1,0.20107808,1536097155,Regular,db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,1,1,0.20058612,1536097155,Regular,eb06624240796e7a17fd4d052944d8a28b01924b0ef0ee91686845e3b87c0482
36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249,-1,0,1,0.20522483,1536097155,Regular,1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67
1ceb70e9e5affc2c7a78674b5de04d0a83f42e5594bde7dea173959c1a593804,1,23,1,0.20463378,1536024483,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da,1,21,1,0.20004188,1535844479,Regular,2267f3a31e4509d411a3b334b286da553f184e817f7c8f65e2ae375a2d1d2ae9
eb06624240796e7a17fd4d052944d8a28b01924b0ef0ee91686845e3b87c0482,1,17,1,0.20058612,1535650104,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b,1,7,1,0.20384885,1535452258,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
7e00b1cc1f71f749a46922a45df09aced3549f53bbb8cae5bf13a2f798b3750b,1,14,1,0.20376758,1535270415,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306,1,4,1,0.20490469,1535075834,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa,1,12,1,0.20235239,1534870442,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7,1,7,1,0.20183274,1534697510,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9,1,16,1,0.20538145,1534521262,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c,1,0,1,0.20225946,1534372900,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,13,1,0.20229766,1534204580,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e,1,10,1,0.20093383,1534030394,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
c4981273f3c7d62c2cff073cfb4e1ae35a5ba91e5758c48564daff09785edb4d,1,3,1,0.20274769,1533881151,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,9,1,0.20529603,1533655437,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,3,1,0.20133824,1533467464,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378,1,7,1,0.20107808,1533306970,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,1,1,0.20143324,1533154099,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,5,1,0.20091646,1533017320,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,17,1,0.20289737,1532883966,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0,1,19,1,0.20170155,1532754355,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,0,1,0.20522483,1532635933,Regular,36b1099bad226cfe9d480f60e98efa06558da636273c2a5fd4823ed4a3785249
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,1,0,1,0.00861619,1532537093,Regular,
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,0,1,0.09973602,1532537093,Regular,7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,3,1,0.20372891,1532537093,Regular,b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,1,1,0.02835935,1532537093,Regular,bb4b66d0d85bb8cdc9e8bce051d982a6e5fcda723738b1449f378e430ce4c948
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,4,1,0.01562204,1532537093,Regular,53c10c9522320585c48300342ae8249e6ab4fa78e59f8c22609849d5fc06d7a7
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,2,1,0.20166497,1532537093,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,7,1,0.09811206,1532537093,Regular,8149a7b0273082ea59071d95293bb0ffadadc17db69b4cb47cac8b97f3dd7946
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,6,1,0.09215172,1532537093,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6,-1,5,1,0.02065912,1532537093,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
