tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c774c13ea2458a9f371edd175a2f70661054793ff73f854afc65e033c1af256,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
0c774c13ea2458a9f371edd175a2f70661054793ff73f854afc65e033c1af256,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
13c2dc8f3996ab201fa111a08cd94ad51b3c4515bfb087507ff4524c927e4148,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
13c2dc8f3996ab201fa111a08cd94ad51b3c4515bfb087507ff4524c927e4148,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
47416db93025a436e58530a6acc193b7345f0471f9f732dffa2774718d8f2ba5,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
47416db93025a436e58530a6acc193b7345f0471f9f732dffa2774718d8f2ba5,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
52b10b3c1d5e3e725cfb4ea5f6a426a80450a371edf14244641df79b62a64f70,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
52b10b3c1d5e3e725cfb4ea5f6a426a80450a371edf14244641df79b62a64f70,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
5d136f20faf6bf13abc5ace56d5fb70a73cf9c00e2326e10a3afa9041274421b,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
5d136f20faf6bf13abc5ace56d5fb70a73cf9c00e2326e10a3afa9041274421b,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
5d3b056089b1408dba7566717988ba8c2391de9437ef07e61f9567e2a103bb95,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
5d3b056089b1408dba7566717988ba8c2391de9437ef07e61f9567e2a103bb95,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
