tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2dd859660c231aa4f841d5cb4a3f595cc06ed7022c190263d41348b009e2ae,-1,2,1,0.10599868,1620640072,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,3,1,0.1849329,1620576777,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
637836a62d75fd86a3436555ab083b50247d715a10beff0aaeee6b382072056d,-1,2,1,0.14964938,1608284476,Regular,14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa
c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0,-1,13,1,0.16320299,1608056539,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c,-1,3,1,0.23567233,1606866403,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75,-1,7,1,0.11815102,1597119364,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce,-1,0,1,0.16127157,1596719747,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,22,1,0.180773,1596376127,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,18,1,0.16014096,1596376127,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,40,1,0.16649995,1596376127,Regular,1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7
8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c,-1,6,1,0.16768169,1596240424,Regular,a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0
93348f07a5e544a5e6425123147158766e11f16bfb2083e1b612ab1039b456ea,-1,2,1,0.10557631,1596079216,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,24,1,0.10557631,1596076672,Regular,93348f07a5e544a5e6425123147158766e11f16bfb2083e1b612ab1039b456ea
6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16,-1,3,1,0.1852673,1595905863,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,40,1,0.1852673,1595904447,Regular,6ab4ae1f9df08d569cb88a53611a921da6b85989df833aeb023cb97c44084a16
f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530,-1,7,1,0.15438406,1595743347,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,8,1,0.15438406,1595732343,Regular,f852df69c7ba2be460fbe27fb8a9213b6417c31a2a5626a79956ef92a55a3530
db63c022effb9b6c054780f1413265ef76426170098cd6a420907e62ef880a22,-1,0,1,0.15453397,1595588518,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,11,1,0.15453397,1595558347,Regular,db63c022effb9b6c054780f1413265ef76426170098cd6a420907e62ef880a22
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,11,1,0.16127157,1595383292,Regular,9d0b71c1fc463c8ca73696f05392bb49245ec53155712615978468dddf29d8ce
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,2,1,0.16014096,1595208986,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
a353cf726a1ce0feb5a509119e1a3e7cf5d3f68979b63468e79b9771b9515ac3,-1,0,1,0.14455335,1595046598,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,10,1,0.14455335,1595043595,Regular,a353cf726a1ce0feb5a509119e1a3e7cf5d3f68979b63468e79b9771b9515ac3
f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca,-1,1,1,0.15949499,1594874920,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,23,1,0.15949499,1594871233,Regular,f65ad2087858ea4e250c18246131ef3a00cf013117217e6864619060e74ceaca
