tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,14,1,0.09808613,1536877871,Regular,ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,0,1,0.09504445,1536877871,Regular,e32e4691b2aadd76296dd8a6130df032ae600ebb1a63064cd6b4029e62ad1741
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,1,1,0.09509186,1536877871,Regular,1606c8f5d65888760a5cf61f50f233f3965caafabf993f4af14712d9750119f5
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,2,1,0.09512192,1536877871,Regular,3e9c95fbf4f8efef2f549c43256abb0a5f1c389378877f379fcccc4831fdb0b6
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,3,1,0.09518107,1536877871,Regular,e086d031cf15e168cd97f00dbc515f6d94c687697e6e5f841682f5c1b74f0269
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,4,1,0.09522634,1536877871,Regular,287f0df9222c09a95eb750e8c168ef6d609272442afdde5b314f15178d3d5078
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,5,1,0.09524403,1536877871,Regular,7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,6,1,0.09525076,1536877871,Regular,3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,7,1,0.09530225,1536877871,Regular,384228249b3658895cf9d8612791a0105e28fd775b4f6b2411e789e1009f2eda
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,8,1,0.09534511,1536877871,Regular,2e28116ca6b735bb128d7e7c3c3926754121e3baba5c07367730ae976a4c1256
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,9,1,0.09545559,1536877871,Regular,d31e4852b422c58362342ced62e82bf7f7cd3da3a4f4f823bf33ec3ab3094826
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,10,1,0.0955205,1536877871,Regular,4a776d169e2339ebbdf6223f914b7817d4f626ed0a9356d7651f4f006b7fc8c7
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,11,1,0.09573498,1536877871,Regular,5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,12,1,0.09594491,1536877871,Regular,4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e
690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4,-1,13,1,0.09808001,1536877871,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7,1,12,1,0.09808001,1518948584,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2,1,19,1,0.09808613,1518506025,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
